,Location,City
"M.A.G. Lab","34° 2' 18.52"" N, 117° 49' 17.36"" W","Pomona, California"
"Synbyo Prototyping Guild",,"Rancho Cordova"
"Radicand Lab","37° 28' 46.22"" N, 122° 13' 20.98"" W","Redwood City"
Vocademy,"33° 59' 36.63"" N, 117° 21' 26.41"" W",Riverside
Riverside.io,"33° 59' 3.08"" N, 117° 22' 22.72"" W",Riverside
HackerspaceLA,,"SHERMAN OAKS"
"Shop Class","38° 32' 24.11"" N, 121° 27' 0.97"" W",Sacramento
"Hacker Lab","38° 33' 57.89"" N, 121° 28' 32.59"" W",Sacramento
"Fab Lab San Diego","32° 42' 51.05"" N, 117° 9' 7.08"" W","San Diego"
Maketory,"32° 53' 35.02"" N, 117° 8' 45.82"" W","San Diego"
Fort,"37° 45' 44.28"" N, 122° 25' 9.84"" W","San Francisco"
"Lower Haight Lab","37° 46' 18.91"" N, 122° 25' 49.52"" W","San Francisco"
Noisebridge,"37° 45' 44.55"" N, 122° 25' 9.18"" W","San Francisco"
"Queerious Labs","37° 46' 29.28"" N, 122° 24' 45.72"" W","San Francisco"
Hacknsleep,,"San Francisco"
"Double Union",,"San Francisco"
"Urbanacci co-living",,"San Francisco"
"Sequoia Fabrica","37° 45' 45.39"" N, 122° 23' 58.99"" W","San Francisco"
"Project Hydra","37° 9' 37.70"" N, 121° 53' 51.15"" W","San Jose"
"SLO Makerspace","35° 14' 39.70"" N, 120° 40' 20.28"" W","San Luis Obispo"
"SB Hackerspace","34° 25' 51.70"" N, 119° 49' 33.20"" W","Santa Barbara, California"
"Pawprint Prototyping",,"Santa Clara"
ImpossibleLabs,"37° 21' 43.84"" N, 121° 57' 8.73"" W","Santa Clara"
"Idea Fab Labs Santa Cruz","36° 57' 34.56"" N, 122° 3' 15.15"" W","Santa Cruz, California"
"HackLab Santa Rosa","38° 26' 24.49"" N, 122° 42' 49.63"" W","Santa Rosa"
"Chimera Arts and Maker Space","38° 24' 8.02"" N, 122° 49' 14.92"" W",Sebastopol
BioCurious,"37° 23' 2.04"" N, 122° 0' 28.73"" W","Sunnyvale, California"
"Maker Nexus","37° 24' 58.87"" N, 122° 0' 55.14"" W","Sunnyvale, California"
"Tracy CA Hacker Space","37° 44' 22.74"" N, 121° 25' 30.80"" W",Tracy
"MAKE Ventura","34° 16' 45.57"" N, 119° 17' 39.68"" W",Ventura
"TinkerMaker at Connect Ventura","34° 16' 51.20"" N, 119° 18' 5.20"" W",Ventura
"Ventura/Oxnard Area Hackerspace",,"Ventura / Oxnard"
"Open Source Maker Labs","33° 8' 51.31"" N, 117° 13' 8.38"" W",Vista
"MAG Laboratory","34° 2' 18.56"" N, 117° 49' 24.92"" W","Walnut, California"
"Yuba City","39° 8' 51.49"" N, 121° 38' 44.79"" W","Yuba City"
