hackerspace,Country,State,City,Website,"Last Updated"
"Rancho Electrónico",Mexico,"Distrito Federal (Mexico)","Mexico City",http://ranchoelectronico.org/,"1 May 2024"
VarnaLab,Bulgaria,Varna,Varna,https://www.varnalab.org/,"1 May 2024"
Bitraf,Norway,,Oslo,https://bitraf.no/,"1 May 2024"
Mainframe,Germany,Niedersachsen,Oldenburg,http://www.mainframe.io/,"1 May 2024"
Xinchejian,China,Shanghai,Shanghai,http://www.xinchejian.com,"1 May 2024"
"Hacklab Jyväskylä",Finland,,Jyväskylä,https://jyvaskyla.hacklab.fi/,"1 May 2024"
Chaospott,Germany,"North Rhine-Westphalia",Essen,https://www.chaospott.de,"1 May 2024"
HackLab.TO,Canada,Ontario,Toronto,http://hacklab.to,"1 May 2024"
CADR,"Russian Federation",,"Nizhniy Novgorod",https://cadrspace.ru/,"1 May 2024"
TkkrLab,Netherlands,Overijssel,Enschede,https://www.tkkrlab.nl,"1 May 2024"
"Vaasa Hacklab",Finland,,Vaasa,https://vaasa.hacklab.fi/,"1 May 2024"
"Sheffield Hardware Hackers and Makers","United Kingdom","South Yorkshire",Sheffield,https://www.sheffieldhackspace.org.uk/,"1 May 2024"
"Eugene Maker Space","United States of America",Oregon,"Eugene, Oregon",https://www.eugenemakerspace.com,"1 May 2024"
Realraum,Austria,Styria,Graz,https://realraum.at/,"28 April 2024"
"Das Labor",Germany,Nordrhein-Westfalen,Bochum,https://das-labor.org,"28 April 2024"
"Phoenix Asylum","United States of America",Colorado,Boulder,http://phoenixasylum.org,"27 April 2024"
"Knyfyrtel Hackerspace Poznań",Poland,"Greater Poland",Poznan,https://hspoz.pl,"27 April 2024"
"Brisbane Makerspace",Australia,Queensland,Brisbane,https://brisbanemaker.space,"25 April 2024"
"The Build Guild","United States of America",Indiana,"Fort Wayne",https://thebuildguild.org/,"25 April 2024"
Propeller,"United States of America",Indiana,Columbus,https://members.columbuspropeller.com/,"25 April 2024"
ENTS,Canada,Alberta,Edmonton,https://ents.ca,"19 April 2024"
K4CG,Germany,Bavaria,Nuremberg,http://www.k4cg.org/,"18 April 2024"
Cyberhippietotalism,Spain,"Canary Islands","Puerto del Rosario",http://totalism.org,"17 April 2024"
"Robots and Dinosaurs",Australia,"New South Wales",Sydney,http://robodino.org/,"15 April 2024"
"Twin Cities Maker","United States of America",Minnesota,Minneapolis,http://www.tcmaker.org,"15 April 2024"
HackerspaceWiki:W3rkH0f,Switzerland,Schaffhausen,Schaffhausen,https://w3rkhof.ch,"15 April 2024"
"Build, RVA","United States of America",Virginia,"Richmond, Virginia",https://www.rvabuild.com/,"15 April 2024"
Protospace,Canada,Alberta,Calgary,http://protospace.ca,"15 April 2024"
"Umeå Hackerspace",Sweden,"Västerbotten County",Umeå,http://umeahackerspace.se/,"15 April 2024"
"Forge Greensboro","United States of America","North Carolina","Greensboro, North Carolina",http://www.forgegreensboro.org/,"15 April 2024"
"Red Mountain Makers","United States of America",Alabama,Birmingham,https://www.redmountainmakers.org,"15 April 2024"
"C-Hack Calw",Germany,Baden-Württemberg,Calw,http://c-hack.de,"15 April 2024"
"Laboratoire Ouvert Lyonnais",France,Auvergne-Rhône-Alpes,Lyon,http://labolyon.fr,"15 April 2024"
Engrenage,Switzerland,Neuchâtel,"La Chaux-de-Fonds",http://engrenage.ch/,"15 April 2024"
"Maker Nexus","United States of America",California,"Sunnyvale, California",https://www.makernexus.com/,"15 April 2024"
Hackerspace-Uri,Switzerland,Uri,Altdorf,https://hackerspace-uri.ch,"15 April 2024"
Radiona,Croatia,,Zagreb,http://radiona.org/,"15 April 2024"
HackerDojo,"United States of America",California,"Mountain View, California",http://www.hackerdojo.com/,"15 April 2024"
Kamloopsmakerspace,Canada,"British Columbia",Kamloops,http://kamloopsmakerspace.com/,"11 April 2024"
"Majstrownia - Solarpunk Makerspace",Poland,MAZOWIECKIE,Ustanów,,"6 April 2024"
"Sequoia Fabrica","United States of America",California,"San Francisco",https://sequoiafabrica.org/,"5 April 2024"
"The Gamer Club Glasgow","United Kingdom",Scotland,Glasgow,https://www.thegamerclub.co.uk,"5 April 2024"
MakeFixHack,"United States of America",Massachusetts,"Easthampton, Massachusetts",https://www.MakeFixHack.org,"4 April 2024"
"Kaunas Makerspace",Lithuania,,Kaunas,https://makerspace.lt/,"3 April 2024"
Hakkavélin,Iceland,,Reykjavik,https://hakkavelin.is,"1 April 2024"
Hopfenspace,Germany,Bavaria,Pfaffenhofen,https://hopfenspace.org,"1 April 2024"
GeekLabs,Denmark,,Esbjerg,,"30 March 2024"
"Hackerspace Santiago",Chile,Santiago,Santiago,https://www.hackerspace.cl,"29 March 2024"
"MAKE Gosport","United Kingdom",Hampshire,Gosport,https://www.makegosport.co.uk,"28 March 2024"
HappyLab,Austria,Vienna,Vienna,http://www.happylab.at/,"28 March 2024"
