,"Has coordinates"
"Vaasa Hacklab","63° 5' 16.11"" N, 21° 36' 47.44"" E"
"Kuopio Hacklab","62° 53' 27.92"" N, 27° 40' 15.05"" E"
"Seinäjoki Hacklab","62° 47' 25.00"" N, 22° 50' 25.00"" E"
"Tech Club Joensuu","62° 36' 0.14"" N, 29° 47' 0.38"" E"
"Makerspace YK","62° 26' 44.81"" N, 114° 23' 31.27"" W"
"Hacklab Jyväskylä","62° 15' 0.19"" N, 25° 42' 23.55"" E"
LabKraken,"61° 43' 52.87"" N, 9° 33' 10.28"" E"
"Hacklab Mikkeli","61° 41' 35.99"" N, 27° 15' 45.00"" E"
Hakkerikartano,"61° 30' 0.92"" N, 25° 41' 36.01"" E"
Pori-Hacklab,"61° 29' 8.52"" N, 21° 47' 59.64"" E"
"Tampere Hacklab","61° 28' 53.49"" N, 23° 47' 21.27"" E"
"Alaska MakerSpace","61° 13' 5.00"" N, 149° 54' 1.00"" W"
"Makerspace Anchorage","61° 11' 30.84"" N, 149° 45' 43.56"" W"
"Anchorage Makerspace","61° 11' 21.39"" N, 149° 54' 33.96"" W"
Laphack,"61° 3' 30.39"" N, 28° 11' 13.04"" E"
"Hacklab Lahti","60° 59' 4.16"" N, 25° 39' 28.93"" E"
"Turku Hacklab","60° 28' 9.59"" N, 22° 12' 13.12"" E"
"Hackerspace Bergen","60° 22' 44.55"" N, 5° 20' 29.09"" E"
"Helsinki Hacklab","60° 13' 19.16"" N, 24° 51' 6.80"" E"
"Aalto Fablab","60° 11' 20.21"" N, 24° 49' 58.29"" E"
