,"Start date","End date"
"Gulaschprogrammiernacht 16","26 May 2016","29 May 2016"
"Datenspuren 2015","24 October 2015","25 October 2015"
Interfug15,"29 August 2015","30 August 2015"
"Chaos Communication Camp 2015","13 August 2015","17 August 2015"
"Gulaschprogrammiernacht 15","4 June 2015","7 June 2015"
"Datenspuren 2014","13 September 2014","14 September 2014"
Nerdboat,"29 August 2014","31 August 2014"
"Large Hackerspace Convention Episode 5","18 July 2014","20 July 2014"
"10+1 Jahre Chaostreff Dortmund","7 June 2014","8 June 2014"
Epicnamespace-30052014,"30 May 2014 17:00:00","30 May 2014 20:00:00"
