Hackerspace/Hackbase,Exchanges,Country,City,"Hackerspace status","Last Updated"
"La Plata Make",yes,Argentina,"La Plata",closed,"2 May 2020"
Taws,yes,Ecuador,Guayaquil,closed,"2 May 2020"
"ETC Makerspace",yes,Canada,Saskatoon,closed,"1 May 2020"
"Gremlin Collective",yes,Mexico,Villahermosa,closed,"1 May 2020"
BKLP,yes,France,"Montreuil, Seine-Saint-Denis",closed,"30 April 2020"
Inorama,yes,Brazil,Vitória,closed,"30 April 2020"
Walkingrobot,yes,Belgium,"Deurne, Belgium",closed,"29 April 2020"
"CoLab Workspace",yes,"United States of America",Tucson,closed,"29 April 2020"
FreesideAtlanta,yes,"United States of America",Atlanta,closed,"29 April 2020"
"Fab Lab Baltimore",maybe,"United States of America",Baltimore,closed,"29 April 2020"
"Fab Lab Egypt",yes,Egypt,Dokki,closed,"29 April 2020"
InnovationLabUG,maybe,Guatemala,Guatemala,closed,"29 April 2020"
"Hackspace Peru",yes,Peru,Lima,closed,"28 April 2020"
"Traumschule Riebau",yes,Germany,Salzwedel,closed,"28 April 2020"
ColoDesk,maybe,"United States of America","Stamford, Connecticut",closed,"27 April 2020"
"Brunswick Hackerspace",yes,"United States of America",Brunswick,closed,"27 April 2020"
"Loop Coworking",yes,Argentina,Cordoba,closed,"27 April 2020"
TheLab.ms,maybe,"United States of America",Dallas,closed,"27 April 2020"
"Rogue Hack Lab",yes,"United States of America","Medford, OR",closed,"27 April 2020"
Bastli,maybe,Switzerland,Zürich,closed,"27 April 2020"
"Hub Makerspace",yes,"Dominican Republic","Santo Domingo",closed,"27 April 2020"
"Lawrence Creates Makerspace",maybe,"United States of America",Lawrence,closed,"27 April 2020"
"Chaos Cowork Cluj",yes,Romania,Cluj-Napoca,closed,"27 April 2020"
META,yes,France,Blois,closed,"27 April 2020"
"DMZ Sydney",yes,Australia,Sydney,planned,"13 April 2020"
"Darlington Makerspace",yes,"United Kingdom",Darlington,planned,"14 March 2020"
Tinkersmiths,maybe,"United States of America",Charlottesville,closed,"24 February 2020"
H-Space,yes,India,Kolkata,closed,"7 February 2020"
"Orotava Hackerspace",maybe,Spain,"La Orotava",closed,"28 January 2020"
"La Vila del Pingüí",yes,Catalonia,"Vilanova i la Geltrú",closed,"19 December 2019"
"Munich Maker Space MCSM",yes,Germany,Munich,closed,"8 December 2019"
"Herts Hack Space",yes,"United Kingdom","St. Albans",closed,"26 October 2019"
"Birmingham Hack Space",yes,"United Kingdom",Birmingham,closed,"26 October 2019"
Unplugged,yes,Italy,Pesaro,building,"24 September 2019"
Pori-Hacklab,maybe,Finland,Pori,reformatting,"29 August 2019"
"Gelişen Zeka Robotik Kodlama ve Maker Atölyesi",maybe,Türkiye,Izmir,closed,"3 August 2019"
DevelHackerSpace,yes,Guatemala,Guatemala,building,"30 July 2019"
"The Wet Lab",yes,"United States of America","San Diego",closed,"21 July 2019"
WrongByte,yes,Mexico,Cancun,closed,"1 June 2019"
Geekybuddha,yes,India,Phalodi,closed,"12 April 2019"
"Sainté openlab",yes,France,Saint-Étienne,closed,"15 March 2019"
"Cali Makerspace",yes,Colombia,Cali,closed,"13 February 2019"
"Pardubice Hackerspace",yes,"Czech Republic",Pardubice,closed,"13 February 2019"
"Fabrica de Ideias",yes,Brazil,"Porto Alegre",closed,"1 February 2019"
Makr,yes,Finland,Helsinki,closed,"8 January 2019"
CorkHacker.Space,maybe,Ireland,Ballingcollig,planned,"3 January 2019"
"Maker Space Malta",yes,Malta,Valletta,planned,"31 December 2018"
MyShop,yes,Canada,Kitchener,closed,"13 November 2018"
"Saltillo Hackerspace",yes,Mexico,Saltillo,planned,"13 October 2018"
"Kamasary Hacker Clube",yes,Brazil,Camaçari,building,"4 September 2018"
McKinneyMakerspace,yes,"United States of America",McKinney,planned,"3 September 2018"
Astralship.org,yes,"United Kingdom",Deiniolen,building,"31 August 2018"
"Opensource Makerspace",yes,China,Shenzhen,closed,"29 August 2018"
Futev,yes,Germany,Lingen,closed,"7 March 2018"
Sheberkhana,yes,Kazakhstan,Almaty,building,"4 February 2018"
"TechShop Chandler",yes,"United States of America",Chandler,closed,"23 December 2017"
Sponge,yes,Romania,Bucharest,unknown,"2 October 2017"
Hatch,yes,Romania,Bucharest,reformatting,"2 October 2017"
Shadowfoot.net,yes,"United States of America",Chillicothe,planned,"30 September 2017"
"Hack Local",yes,"United States of America",Lansing,building,"29 September 2017"
