hackerspace,Country,State,City,Website,"Last Updated"
"Factory Two","United States of America",Michigan,"Flint, Michigan",http://www.factorytwo.org,"12 December 2023"
"Otelo Linz",Austria,"Upper Austria",Linz,http://otelolinz.at/,"12 December 2023"
"CCC Berlin",Germany,Berlin,Berlin,https://berlin.ccc.de/,"12 December 2023"
"23b Shop","United States of America",California,"Fullerton, California",https://23bshop.org,"12 December 2023"
"Telford Makerspace","United Kingdom",Shropshire,Telford,https://telfordmakerspace.org.uk/,"11 December 2023"
EmancipoLab,France,,Paris,,"11 December 2023"
"Huntsville Alabama L5 Society (HAL5) - Project HALO","United States of America",Alabama,Huntsville,http://chapters.nss.org/al/HAL5/HALO-Intro.shtml,"11 December 2023"
"Newcastle Public Makerspace",Australia,"New South Wales",Newcastle,http://newcastlemakerspace.org,"11 December 2023"
Sarai,India,Delhi,"New Delhi",http://www.sarai.net,"11 December 2023"
BeLUG,Germany,Berlin,Berlin,https://belug.de,"11 December 2023"
"Tricity Hackerspace",Poland,Pomerania,Gdansk,http://hs3.pl/,"11 December 2023"
A.R.N.,France,,"Die, Drôme",https://artisans-numeriques.net,"11 December 2023"
Greenbridge,Greece,Thessaly,Trikala,https://greenbridge.gr,"11 December 2023"
"Startable Hub",Philippines,"Metro Manila","Quezon City",https://startablehub.business.site/,"11 December 2023"
BUDA::lab,Belgium,,Kortrijk,http://www.budalab.be,"11 December 2023"
"BFZ Berlin e.V.",Germany,,Berlin,http://www.bfz-berlin.org,"11 December 2023"
CreatorSpace,"United States of America",Texas,Houston,http://www.creatorspace.org/,"11 December 2023"
"The MakerHive","United States of America",Indiana,"Elkhart (Indiana)",http://www.themakerhive.com,"11 December 2023"
"ComputerClub Itzehoe",Germany,Schleswig-Holstein,Itzehoe,https://www.cciz.de,"11 December 2023"
"LuneLab Makerspace","United Kingdom",Lancashire,"Lancaster, Lancashire",http://lunelab.org.uk,"11 December 2023"
Skillhouse,"United States of America",Florida,"Gainesville, Florida",https://www.gainesvillehackerspace.org,"11 December 2023"
"Anno lab",Japan,Fukuoka,Fukuoka,http://annolab.com,"10 December 2023"
"Creator Makerspace",Norway,,Stavanger,http://www.creator.no,"10 December 2023"
"M.A.G. Lab","United States of America",California,"Pomona, California",http://maglaboratory.org/,"10 December 2023"
Dataklubb,Norway,Rogaland,Sandnes,https://dataklubb.no,"10 December 2023"
"Technocopia Worcester","United States of America",Massachusetts,Worcester,http://technocopia.org/,"10 December 2023"
"Hackerspace Minsk",Belarus,,Minsk,http://hackerspace.by/,"10 December 2023"
Base48,"Czech Republic",,Brno,http://base48.cz,"10 December 2023"
"Opennet - Frieda23",Germany,Mecklenburg-Vorpommern,Rostock,https://www.opennet-initiative.de/,"10 December 2023"
"Tartu Häkkerikoda",Estonia,,Tartu,https://hackest.org,"10 December 2023"
"Hackspace Marburg",Germany,Hessen,Marburg,https://hsmr.cc/,"10 December 2023"
"MakerSpace Bonn",Germany,"North Rhine-Westphalia",Bonn,http://makerspacebonn.de,"10 December 2023"
Noisebridge,"United States of America",California,"San Francisco",https://www.noisebridge.net/,"10 December 2023"
ChattLab,"United States of America",Tennessee,Chattanooga,http://www.chattlab.org/,"10 December 2023"
"Robot Garden","United States of America",California,"Livermore, California",http://robotgarden.org,"10 December 2023"
"Raul Hacker Club",Brazil,Bahia,"Salvador, Bahia",http://raulhc.cc,"10 December 2023"
"Richmond Makerlabs","United Kingdom",Surrey,"Ham, London",http://wiki.richmondmakerlabs.uk/index.php?title=Main_Page,"10 December 2023"
"Freeside Atlanta","United States of America",Georgia,Atlanta,https://www.freesideatlanta.org/,"10 December 2023"
GeekspaceGwinnett,"United States of America",Georgia,"Lawrenceville, Georgia",http://www.geekspacegwinnett.org,"10 December 2023"
"Pica Pica HackLab",Spain,Asturias,Oviedo,http://www.picahack.org,"10 December 2023"
"Teesside Hackspace","United Kingdom",Cleveland,Middlesbrough,https://www.teessidehackspace.org.uk/,"10 December 2023"
"Tech Valley Center of Gravity","United States of America","New York","Troy, New York",http://www.tvcog.net,"10 December 2023"
"Vigyan Ashram DIY Lab",India,Maharashtra,Pune,http://www.vigyanashram.com/,"10 December 2023"
Recompile,Sweden,Skåne,Malmö,https://www.recompile.se/,"10 December 2023"
Kaouenn-noz,France,Brittany,Rennes,https://kaouenn-noz.fr,"9 December 2023"
Entropia,Germany,Baden-Württemberg,Karlsruhe,https://entropia.de/,"9 December 2023"
Pixelbar,Netherlands,Zuid-Holland,Rotterdam,https://www.pixelbar.nl,"6 December 2023"
"Mz Baltazar's Laboratory",Austria,Vienna,Vienna,http://www.mzbaltazarslaboratory.org,"1 December 2023"
SZDIY,China,Guangdong,Shenzhen,http://szdiy.org,"1 December 2023"
MuHack,Italy,Lombardy,Brescia,https://muhack.org/,"1 December 2023"
Maschinenraum,Germany,Thuringia,Weimar,https://maschinenraum.tk/,"1 December 2023"
