,"Start date","End date"
"3D Printer Workshop - Building a RepRap Prusa Mendel Iteration 3","27 October 2012 10:30:00","28 October 2012"
"Hamburg Maker Meeting","20 October 2012","20 October 2012"
Http://hackerspaces.org/wiki/MuCCC,"29 September 2012","29 September 2012"
"Devtal Anniversary","14 July 2012","14 July 2012"
"SIGINT 2012","18 May 2012","20 May 2012"
"GnuPG Workshop","12 February 2012 12:00:00","12 February 2012 18:00:00"
"Transmediale 12 Open Calls","31 January 2012","5 February 2012"
"SSL Workshop","18 January 2012 18:30:00","18 January 2012 21:30:00"
"Das Labor/2011-10-28","28 October 2011","30 October 2011"
MrmcdX,"2 September 2011","4 September 2011"
"Large Hackerspace Convention 1","27 August 2011","29 August 2011"
"Large Hackerspace Convention Episode II","26 August 2011","28 August 2011"
"Chaos Communication Camp 2011","10 August 2011","14 August 2011"
"2011-06-18: Open Door at shackspace!",,"18 June 2011"
"Labortage 2010","21 October 2010","24 October 2010"
Mrmcd1001b,"3 September 2010","5 September 2010"
"Ph-neutral 0x7da","28 May 2010","30 May 2010"
"SIGINT 2010","22 May 2010","24 May 2010"
"Wireless Community Weekend 2010","14 May 2010","16 May 2010"
"Opendata Hackday","17 April 2010","18 April 2010"
Eh2010,"2 April 2010","5 April 2010"
"Attraktor Opening Party","26 March 2010","28 March 2010"
26C3,"27 December 2009","30 December 2009"
"0711 first steps","11 October 2009","11 October 2009"
GPN8,"26 June 2009","28 June 2009"
"Ph-neutral 0x7d9","29 May 2009","31 May 2009"
"HardHack 2009","28 May 2009","29 May 2009"
"SIGINT 2009","22 May 2009","24 May 2009"
