,"Start date","End date"
"Nottingham Hackspace 2nd Annual Open Day","26 May 2012","26 May 2012"
Http://s.madlab.org.uk/beguarphco5,"23 March 2012","23 March 2012"
HackerspaceBelfastNov2011,"9 December 2011","10 December 2011"
HackerspaceBelfastOct2011,"8 October 2011","9 October 2011"
"Newcastle Maker Faire 2011","12 March 2011","13 March 2011"
HackerspaceBelfastFeb2011,"26 February 2011","27 February 2011"
HackAidBelfast2010,"18 December 2010","19 December 2010"
HackathonBelfast,"23 October 2010 12:00:00","23 October 2010 12:00:00"
"HackerspaceBelfast September Meetup","1 September 2010","1 September 2010"
"London Hack Space - Space Warming","1 August 2010","1 August 2010"
"Drawdio Hack & Soldering 101","28 April 2010","28 April 2010"
FarsetLabsLaunchHackathon,"4 June 12 <sup>JL</sup>","4 July 12 <sup>JL</sup>"
"Derby Mini Maker Faire UK 3rd June 2012","6 February 12 <sup>JL</sup>","6 March 12 <sup>JL</sup>"
