hackerspace,Street-address,Post-office-box,City,State,Region,Postal-code,Country
Spline,"FU Berlin - Institut für Informatik Takustr. 9",,Berlin,Berlin,Berlin,14195,Germany
"Starship Factory","Auf dem Wolf 13",,Basel,Basel-Stadt,,4052,Switzerland
"Startup Factory","Tsar Kaloyan 10 Str.",,Ruse,Ruse,1000,1000,Bulgaria
"Stockholm Makerspace","Drottning Kristinas Väg 53",,Stockholm,,SE,"114 28",Sweden
"Stratum 0","Hamburger Str. 273a, A2",,Braunschweig,Niedersachsen,,38114,Germany
Subraum,"Westernmauer 12-16",,Paderborn,"North Rhine-Westphalia",NRW,33098,Germany
"Sudo room","4799 Shattuck",,Oakland,California,,94609,"United States of America"
Sunlab,"185 Avenue du Général Leclerc, 78220 Viroflay",,Viroflay,Île-de-France,,78220,France
"Swansea Hackspace","21/22 Park Street, Swansea",,Swansea,Wales,,"SA1 3DJ","United Kingdom"
"Swindon Makerspace","Unit 34, BSS House, Cheney Manor",,Swindon,Wiltshire,,"SN2 2PJ","United Kingdom"
Syn2cat,"87, route de Thionville",,"Luxembourg City",Luxembourg,,L-2611,Luxembourg
"Synbyo Prototyping Guild","11275 Sunrise Gold Circle Suite J Rancho Cordova CA",,"Rancho Cordova",California,,95670,"United States of America"
TAKRIZ,takriz,,Tunis,,,,Tunisia
TAKT,"Jeseniova 212","TAKT z.s.",Prague,,"Prague 3",13000,"Czech Republic"
TDvenlo,"Begijnengang 2",,Venlo,Limburg,NL,"5911 JL",Netherlands
TIF-IT-Labor,"Buttermarkt 2",,Gotha,Thuringia,,99867,Germany
TOG,"Unit 1B Motor City, Kylemore Road, Dublin 12",,Dublin,Leinster,,"D12 CF6V",Ireland
"TRONIC EDGE","Aali Block 740 Road 4011 Building 332",,Aali,,,00973,Bahrain
"TXRX Labs","205 Roberts St.",,Houston,Texas,,77003,"United States of America"
"Taipei Hackerspace","4th floor, 26 Lane 133 Taiyuan Road",,Taipei,Taipei,,103,Taiwan
"Tampa Hackerspace","4931 W. Nassau Street",,Tampa,Florida,,33607,"United States of America"
"Tampere Hacklab","Ahlmanintie 56",,Tampere,Pirkanmaa,,33800,Finland
Tarlab,"Valtatie 67 (entrance behind the building)",,Oulu,,,90500,Finland
"Tartu Häkkerikoda","Narva mnt 101",,Tartu,,,51008,Estonia
"Tech Valley Center of Gravity","30 Third Street",,"Troy, New York","New York",,"Troy, NY 12180","United States of America"
Technik.cafe,"Schwarzwaldstraße 3",,Lörrach,Baden-Württemberg,,79539,Germany
Technistub,"2 rue des Flandres",,Mulhouse,Alsace,,68100,France
"Technocopia Worcester","44 Portland St",,Worcester,Massachusetts,,01608,"United States of America"
"Technologia Incognita","Louwesweg 1",,Amsterdam,Noord-Holland,,"1066 EA",Netherlands
"Teesside Hackspace","Unit 2D Brighouse Business Village",,Middlesbrough,Cleveland,,"TS2 1RT","United Kingdom"
"Tel Aviv Makers Intl.","Shoken 19, Tel Aviv",,"Tel Aviv",,,,Israel
"Telford Makerspace","2 Park Street, Wellington, Telford",,Telford,Shropshire,,"TF1 3AE","United Kingdom"
"The Bodgery","740 Oscar Avenue",,"Madison, Wisconsin",Wisconsin,Wisconsin,53704,"United States of America"
"The Brickyard Collaborative","760 Western Ave. Lynn, MA",,"Lynn, Massachusetts",Massachusetts,,01905,"United States of America"
"The Build Guild","1025 Goshen Avenue, Fort Wayne Indiana",,"Fort Wayne",Indiana,,46808,"United States of America"
"The Gamer Club Glasgow","153 Bath Lane",,Glasgow,Scotland,,"G2 4RH","United Kingdom"
"The Gizmo Dojo","7000 W 117th Ave Unit A, Broomfield CO",,"Broomfield, Colorado",Colorado,,80020,"United States of America"
"The Hive at John F. Germany Public Library","900 N Ashley Dr, Tampa, Florida",,Tampa,Florida,,33602,"United States of America"
"The Inventor's House","Estano 227, La Fundicion",,Aguascalientes,Aguascalientes,,20016,Mexico
"The Make Space","141 S. Fraser St.",,"State College",Pennsylvania,,16801,"United States of America"
"The Maker Station","869 Pickens Industrial Dr N E Suite# 1",,"Marietta, Georgia",Georgia,,30062,"United States of America"
"The MakerHive","53972 N Park Ave",,"Elkhart (Indiana)",Indiana,"Elkhart IN",46514,"United States of America"
"The Skiff","6 Gloucester Street, Brighton",,Brighton,Sussex,,"BN1 4EW","United Kingdom"
"The Underground Studio MakerSpace","10 King St W, Kitchener, ON",,Kitchener,Ontario,,"N2G 1A3",Canada
"The Warehouse","225 SW 42nd St., Loveland, CO",,"Loveland, Colorado",Colorado,,80537,"United States of America"
TheIMClab,"56 West 22nd St. 6th Floor",,"New York City","New York","New York, NY",10010,"United States of America"
"Tilda Center","Flat 21, Bulevar Oslobođenja 12",,"Novi Sad",Vojvodina,,21000,Serbia
TinkerMill,"1840 Delaware Pl, Unit A, Longmont, CO",,Longmont,Colorado,,80501,"United States of America"
TinkerSpace,"21/258, Vidya Nagar Colony, Thrikkakara","HMT Kalamassery",Ernakulam,Kerala,,682024,India
TkkrLab,"Marssteden 98",,Enschede,Overijssel,,"7547 TD",Netherlands
