,City,State,Website,Residencies
"Dallas Makerspace",Dallas,Texas,http://dallasmakerspace.org,
"Danbury Hackerspace","Danbury, Connecticut",Connecticut,http://www.danburyhackerspace.com,
"DeVry University Cybersecurity Lab",Phoenix,Arizona,http://www.phx.devry.edu,yes
"Dead Programmers Society","Las Cruces","New Mexico",,
"Decatur Makers","Decatur, Georgia",Georgia,http://decaturmakers.org,
Denhac,Denver,Colorado,https://denhac.org,
"Double Union","San Francisco",California,http://www.doubleunion.org,no
"Duluth MakerSpace","Duluth, Minnesota",Minnesota,http://DuluthMakerSpace.com/,maybe
"Einstein's Workshop","Burlington, Massachusetts",Massachusetts,http://www.einsteinsworkshop.com/,
"Eugene Maker Space","Eugene, Oregon",Oregon,https://www.eugenemakerspace.com,
Eyebeam,"New York City","New York",http://www.eyebeam.org/,
"FUBAR Labs","North Brunswick","New Jersey",http://fubarlabs.org,
"Factor e Farm","Kansas City",Missouri,http://opensourceecology.org/,
"Factory 3",Portland,ME,https://factory3.org,no
"Factory Two","Flint, Michigan",Michigan,http://www.factorytwo.org,
FamiLAB,"Longwood, Florida",Florida,http://familab.org/,
"Fat Cat FAB LAB","New York City","New York",https://www.fatcatfablab.org,yes
"Foothills Community Workshop","Granite Falls","North Carolina",http://www.foothillscommunityworkshop.org/,maybe
"Forge Greensboro","Greensboro, North Carolina","North Carolina",http://www.forgegreensboro.org/,
Founders,"Fort Wayne",Indiana,http://atfounders.com,
"Framingham Makerspace",Framingham,Massachusetts,https://www.FraminghamMakerspace.org,
FredWorks,Fredericksburg,Virginia,http://www.meetup.com/FredWorks/,no
"Freeside Atlanta",Atlanta,Georgia,https://www.freesideatlanta.org/,
"Fresno Ideaworks","Fresno, California",California,http://fresnoideaworks.org,
Gangplank,Chandler,Arizona,http://gangplankhq.com,
Geekdom,"San Antonio",Texas,http://geekdom.com/san-antonio,
GeekspaceGwinnett,"Lawrenceville, Georgia",Georgia,http://www.geekspacegwinnett.org,no
"Genspace NYC","New York City","New York",http://www.genspace.org,
"Greenbelt MakerSpace","Greenbelt, Maryland",Maryland,http://make125.org/,
HACKMIAMI,Miami,Florida,http://www.hackmiami.org/,
HacDC,"Washington D.C.","District of Columbia",http://www.hacdc.org/,
"HacKafe US",Albuquerque,"New Mexico",http://www.hackafe.us,no
"Hack Manhattan","New York City","New York",https://hackmanhattan.com/,
Hack.rva,"Richmond, Virginia",Virginia,http://hackrva.org,no
HackPittsburgh,Pittsburgh,Pennsylvania,http://www.hackpittsburgh.org,
"Hacker Lab",Sacramento,California,https://hackerlab.org,
HackerDojo,"Mountain View, California",California,http://www.hackerdojo.com/,
"Hackerbot Labs",Seattle,Washington,http://www.hackerbotlabs.com/,
Hacknsleep,"San Francisco",California,http://www.hacknsleep.com,
Hackreduce.org,"Cambridge, Massachusetts",Massachusetts,http://www.hackreduce.org/,
Hacksburg,"Blacksburg, Virginia",Virginia,http://hacksburg.org,no
HacroEvolution,Manhattan,Kansas,http://www.hacroevolution.blogspot.com/,
Hammerspace,"Kansas City",Missouri,http://hammerspacehobby.com/,
"Hardware Hack Lab","New York City","New York",http://hardwarehacklab.io,
"Hasty Pastry",Cambridge,Massachusetts,http://www.hastypastry.net,
"Hazard Factory",Seattle,Washington,http://www.hazardfactory.org/,
"HeatSync Labs",Mesa,Arizona,http://www.heatsynclabs.org,
"Hedron Hackerspace","Portland, OR",Oregon,https://hhacker.space,maybe
"Hive 76",Philadelphia,Pennsylvania,https://hive76.org,
Hive13,Cincinnati,Ohio,http://www.hive13.org,
