,City
"NIMBY LLC",Oakland
"Sudo room",Oakland
"Mosswood Park",Oakland
BetaLab,Oakland
"Ace Monster Toys",Oakland
"The Crucible",Oakland
"Counter Culture Labs",Oakland
Frostbox,Oakland
NIMBY,Oakland
"East Bay Boat Hackers",Oakland
"The Out Of Band",Oakland
M0usePad,Oakland
Makersphere,"Palo Alto"
Sparklab,"Palo Alto"
"RRevo Labs",Pasadena
"M.A.G. Lab","Pomona, California"
SlackerSpace,"Pomona, California"
"Synbyo Prototyping Guild","Rancho Cordova"
"Radicand Lab","Redwood City"
"TechShop Menlo Park","Redwood City"
Riverside.io,Riverside
Vocademy,Riverside
"Information Liberation Labs",Riverside
HackerspaceLA,"SHERMAN OAKS"
DweebDen,Sacramento
"MakerHQ Sacramento",Sacramento
"Shop Class",Sacramento
"Erectorial Collage",Sacramento
"Hacker Lab",Sacramento
Neucleon,"San Diego"
"The Wet Lab","San Diego"
IrHACKER,"San Diego"
"3D Printing Makerspace San Diego","San Diego"
Maketory,"San Diego"
"San Diego Hacker News Meetup","San Diego"
MakerPlace,"San Diego"
HackerspaceSD,"San Diego"
"West san diego community hackerspace","San Diego"
"Fab Lab San Diego","San Diego"
"Urbanacci co-living","San Francisco"
"Lower Haight Lab","San Francisco"
Noisebridge,"San Francisco"
"RockIT CoLabs","San Francisco"
"Breakwater Makerspace","San Francisco"
Fort,"San Francisco"
Hacknsleep,"San Francisco"
Stratolab,"San Francisco"
"TechShop San Francisco","San Francisco"
"Double Union","San Francisco"
"Queerious Labs","San Francisco"
