,"Start date","End date"
"LeadingAge HackFest","25 October 2013","27 October 2013"
"SkyDogCon 2013","23 October 2013","27 October 2013"
"Cyber Security Summit","22 October 2013","23 October 2013"
"East Bay Mini Maker Faire 2013","20 October 2013","20 October 2013"
"Mini Maker Fair - Fredericksburg, VA","2 October 2013","2 October 2013"
"Inside 3D Printing Conference & Expo","17 September 2013","18 September 2013"
"UNITED Rapid7 Security Summit 2013","19 August 2013","21 August 2013"
"Space Hacker Workshop for Suborbital Science","4 May 2013","5 May 2013"
"Alameda County Apps Challenge 2013","27 April 2013","27 April 2013"
"NASA Int'l Space Apps Challenge","19 April 2013","21 April 2013"
