hackerspace,Country,State,City,"Has coordinates"
-RWebLAB,Spain,Menorca,,"39° 53' 8.57"" N, 4° 16' 4.82"" E"
..::c0re1ndustries::..,"United States of America",Texas,Denton,"33° 12' 53.43"" N, 97° 7' 59.05"" W"
/dev/tal,Germany,"North Rhine-Westphalia",Siegen,"50° 52' 8.97"" N, 8° 0' 17.61"" E"
/root,Italy,"Emilia Romagna",Forlì,"44° 13' 14.34"" N, 12° 12' 23.78"" E"
/tmp/lab,France,Île-de-France,"Choisy le Roi","48° 45' 18.10"" N, 2° 24' 40.04"" E"
"091 Labs",Ireland,Connacht,Galway,"53° 17' 26.49"" N, 9° 4' 27.67"" W"
0x0lab.org,Greece,Attika,Athens,"37° 51' 3.60"" N, 23° 40' 12.16"" E"
0x90.space,Germany,Bavaria,Nuremberg,"49° 27' 21.76"" N, 11° 1' 50.84"" E"
"0xe Hacker Club",Brazil,Alagoas,Maceió,"9° 39' 12.01"" S, 35° 42' 53.84"" W"
10BitWorks,"United States of America",Texas,"San Antonio","29° 24' 24.00"" N, 98° 30' 16.00"" W"
20Mission,"United States of America",California,"San Francisco","37° 45' 31.10"" N, 122° 25' 7.66"" W"
"23b Shop","United States of America",California,"Fullerton, California","33° 52' 12.98"" N, 117° 55' 28.82"" W"
"330ohms Makerspace",Mexico,"Distrito Federal","Mexico City","19° 20' 42.23"" N, 99° 9' 48.55"" W"
"3D Berlin Headquarter",Germany,Berlin,Berlin,"52° 31' 37.39"" N, 13° 23' 6.81"" E"
"3D Druckzentrum Ruhr",Germany,"North Rhine-Westphalia",Essen,"51° 27' 31.61"" N, 7° 0' 50.92"" E"
"3D Printing Makerspace San Diego","United States of America",California,"San Diego","32° 55' 16.73"" N, 117° 12' 58.25"" W"
3D4C,France,Auvergne-Rhône-Alpes,Saint-Laurent-du-Pont,"45° 23' 15.37"" N, 5° 43' 49.34"" E"
3HACK.PL,Poland,,Tricity,"54° 29' 36.40"" N, 18° 32' 20.69"" E"
"4-H Robotics & Technology Club","United States of America",Michigan,"Traverse City","44° 40' 49.14"" N, 85° 32' 13.46"" W"
4-cy3r,Argentina,"Buenos Aires Province","La Plata","34° 55' 22.33"" S, 57° 58' 8.08"" W"
400Q,France,Rhône-Alpes,Chambéry,"45° 34' 0.00"" N, 5° 55' 22.00"" E"
"406 hackerspace","United States of America",MT,Missoula,"46° 52' 19.73"" N, 113° 59' 38.39"" W"
"4nchor5 la6",Japan,Tokyo,Tokyo,"35° 38' 6.09"" N, 139° 43' 14.84"" E"
"505 Labs","United States of America","New Mexico","Los Alamos","35° 53' 42.00"" N, 106° 18' 57.60"" W"
57North,"United Kingdom",Scotland,Aberdeen,"57° 10' 45.50"" N, 2° 6' 36.74"" W"
5Stones,China,Jilin,Changchun,"43° 49' 56.59"" N, 125° 19' 19.70"" E"
"757 Makerspace","United States of America",Virginia,Norfolk,"36° 52' 9.60"" N, 76° 17' 25.97"" W"
"7hills Makerspace","United States of America",Georgia,Rome,"34° 16' 59.71"" N, 85° 12' 42.12"" W"
"8 days a week HackerSpace Coming!","United States of America",Colorado,Boulder,"40° 1' 8.77"" N, 105° 16' 21.66"" W"
"801 Labs","United States of America",Utah,"Salt Lake City","40° 45' 55.47"" N, 111° 52' 50.76"" W"
"911 Media Arts Center","United States of America",Washington,Seattle,"47° 39' 33.99"" N, 122° 19' 7.30"" W"
"A.O.C & Usinette",France,,Humbligny,"47° 14' 9.07"" N, 2° 37' 40.16"" E"
A.R.N.,France,,"Die, Drôme","44° 45' 15.40"" N, 5° 22' 15.98"" E"
"ABC Makerspace",Brazil,"São Paulo","São Bernardo do Campo","23° 40' 37.84"" S, 46° 33' 52.92"" W"
ACGNJ,"United States of America","New Jersey","Scotch Plains","40° 39' 3.99"" N, 74° 23' 50.94"" W"
ACKspace,Netherlands,Limburg,Heerlen,"50° 53' 32.93"" N, 5° 58' 16.46"" E"
"ACME Labs",Germany,"North Rhine-Westphalia",Bielefeld,"52° 1' 13.74"" N, 8° 32' 47.22"" E"
ADX,"United States of America",Oregon,"Portland, OR","45° 31' 11.35"" N, 122° 39' 17.15"" W"
AFRA,Germany,Berlin,Berlin,"52° 30' 29.35"" N, 13° 29' 46.38"" E"
"AKASHA Hub Barcelona",Spain,Catalonia,Barcelona,"41° 24' 39.26"" N, 2° 11' 27.81"" E"
ALICELab,France,Pyrénées-Orientales,Perpignan,"42° 41' 54.20"" N, 2° 54' 6.41"" E"
"AMN Co Working Space","Ivory Coast",,Abidjan,"5° 21' 5.40"" N, 3° 58' 6.95"" W"
AMach,"United States of America","New Hampshire",Keene,"42° 56' 3.40"" N, 72° 16' 43.25"" W"
"APT Data Dungeon",Brazil,Paraíba,"João Pessoa","7° 6' 5.65"" S, 34° 51' 15.91"" W"
"ARC Hub PNH",Cambodia,"Phnom Penh","Phnom Penh","11° 34' 23.98"" N, 104° 53' 33.82"" E"
"AS220 Labs","United States of America","Rhode Island",Providence,"41° 49' 23.09"" N, 71° 24' 56.10"" W"
"AS220 labs","United States of America","Rhode Island",Providence,"41° 49' 18.47"" N, 71° 24' 57.65"" W"
"ATARI HACKERSPACE",Ecuador,IMBABURA,IBARRA,"0° 21' 32.17"" N, 78° 6' 40.56"" W"
"ATX Hackerspace","United States of America",Texas,Austin,"30° 21' 14.59"" N, 97° 40' 18.66"" W"
"AV Hackers","United States of America",California,"Lancaster, Lancashire","34° 40' 0.26"" N, 118° 8' 55.68"" W"
"Aalto Fablab",Finland,,Espoo,"60° 11' 20.21"" N, 24° 49' 58.29"" E"
