,Residencies,Country,City,"Size of rooms",City
Dezentrale,no,Germany,Leipzig,120m²,Leipzig
Recompile,,Sweden,Malmö,120m²,Malmö
Coredump,maybe,Switzerland,Jona,120m²,Jona
"Omaha Maker Group",,"United States of America",Omaha,1200sqft,Omaha
Mainframe,,Germany,Oldenburg,1200m²,Oldenburg
Skillhouse,,"United States of America","Gainesville, Florida",1200ft²,"Gainesville, Florida"
"River City Labs",no,"United States of America","Peoria, Illinois",1200ft²,"Peoria, Illinois"
"Vector Space",yes,"United States of America","Lynchburg, Virginia","12000 ft2","Lynchburg, Virginia"
"South Side Hackerspace",no,"United States of America",Chicago,"1200 sqft",Chicago
CHAMP,no,"United States of America","Canton, Ohio","1200 ft²","Canton, Ohio"
"Cambridge Hackspace",no,"United States of America",Somerville,"1200 ft²",Somerville
"Greenbelt MakerSpace",,"United States of America","Greenbelt, Maryland","1200 ft²","Greenbelt, Maryland"
"The Gizmo Dojo",,"United States of America","Broomfield, Colorado","1200 ft2","Broomfield, Colorado"
SpaceLab1,,"United States of America",Mokena,1200,Mokena
Ruum42,,Switzerland,"St. Gallen","120 m²","St. Gallen"
Syn2cat,,Luxembourg,"Luxembourg City","120 m²","Luxembourg City"
Engrenage,yes,Switzerland,"La Chaux-de-Fonds","12-50 m³, total is 1200m²","La Chaux-de-Fonds"
TinkerMill,,"United States of America",Longmont,"12,500",Longmont
"Maker Cube",no,Canada,"Langley, British Columbia (city)","12,000 sqft","Langley, British Columbia (city)"
Catalyze,,"United States of America",Chicago,"12,000 sq. ft.",Chicago
"Pumping Station: One",,"United States of America",Chicago,"12,000 ft²",Chicago
"Double Union",no,"United States of America","San Francisco","1160 square feet","San Francisco"
Hive13,,"United States of America",Cincinnati,"11500 ft²",Cincinnati
"So Make It (Southampton, UK)",,"United Kingdom",Southampton,"1150 sq ft",Southampton
CCCAC,,Germany,Aachen,"115 m²",Aachen
Schaffenburg,no,Germany,Aschaffenburg,"115 m²",Aschaffenburg
"CCC Darmstadt",,Germany,Darmstadt,"113 m²",Darmstadt
SteamHead,yes,China,Shenzhen,112m²,Shenzhen
"Chaostreff Backnang",,Germany,Backnang,"110m² shared location",Backnang
Xinchejian,yes,China,Shanghai,110m²,Shanghai
"CCC Göttingen",,Germany,Goettingen,110m²,Goettingen
HAUM,,France,"Le Mans",110m²,"Le Mans"
"Workshop 88",,"United States of America","Glen Ellyn",1100ft2,"Glen Ellyn"
"Twin Cities Maker",,"United States of America",Minneapolis,"11000 sq. ft.",Minneapolis
"Foothills Community Workshop",maybe,"United States of America","Granite Falls","11000 sq work + 2000 sq storage","Granite Falls"
"Swansea Hackspace",,"United Kingdom",Swansea,"1100 ft²",Swansea
"Technocopia Worcester",yes,"United States of America",Worcester,"11,000 ft^2",Worcester
BioClub,,Japan,Tokyo,10m²,Tokyo
Decentrala,,Serbia,Belgrade,10m²,Belgrade
IslandLabs,,"United States of America",Farmingdale,10m²,Farmingdale
"The Brickyard Collaborative",,"United States of America","Lynn, Massachusetts","10ft X 10ft for a single space. 1.5 and double spaces exist.","Lynn, Massachusetts"
"Hacklab Mikkeli",,Finland,Mikkeli,"108 m²",Mikkeli
"Hackerspace Kraków",,Poland,Cracow,"100m² (total)",Cracow
"Connected Community HackerSpace",,Australia,Melbourne,100m²,Melbourne
"Hacklab Jyväskylä",,Finland,Jyväskylä,100m²,Jyväskylä
XHain,no,Germany,Berlin,100m²,Berlin
"Enactus Esith Labs",,Morocco,Casablanca,100m²,Casablanca
Hacksaar,maybe,Germany,Saarbrücken,100m²,Saarbrücken
"Chaos Computer Club Basel",,Switzerland,Muttenz,100m²,Muttenz
Clubelek,,France,Villeurbanne,100m²,Villeurbanne
