,Title,"Start date","End date"
"""Billions of Bucks: A Cyberpunk Revue"" in Harvard Sq.","Billions of Bucks: A Cyberpunk Revue","20 March 2011",
"0711 first steps","First Steps towards a hackspace in Stuttgart","11 October 2009","11 October 2009"
0x736563,0x736563,"16 October 2009","18 October 2009"
"1 year Open Labs celebration","1 year Open Labs celebration","16 July 2013",
"10+1 Jahre Chaostreff Dortmund","10+1 Jahre Chaostreff Dortmund","7 June 2014","8 June 2014"
"2011-06-18: Open Door at shackspace!","check the shack! tdot#02",,"18 June 2011"
"20th German Championships in lock opening in Cologne, Germany","20th German lock opening Championships - 2016","5 November 2016","6 November 2016"
"23B Shop Party","23B Shop Party","17 April 2010","18 April 2010"
2600nl,"2600nl meeting","2 October 2009","2 October 2009"
"2600nl camp","2600nl camp","2 July 2010","4 July 2010"
26C3,26C3,"27 December 2009","30 December 2009"
"29th Chaos Communication Congress",29C3,"27 December 2012","30 December 2012"
"2ème session du Raspberry Pi au CERN","2ème session du Raspberry Pi au CERN","19 January 2013",
35C3,35C3,"27 December 2018","30 December 2018"
36C3,36C3,"27 December 2019","30 December 2019"
38c3,"38th Chaos Communication Congress","26 December 2024","30 December 2024"
"3D Printer Workshop - Building a RepRap Prusa Mendel Iteration 3","3D Printer Workshop - Building a RepRap Prusa Mendel Iteration 3","27 October 2012 10:30:00","28 October 2012"
"3taps Creative Commons Data Viz Hackathon","3taps/Creative Commons Hackathon","29 April 2011","30 April 2011"
"4-H Robotics & Technology Club","Open House","8 September 2012","8 September 2012"
"48 Hour Startup","48 Hour Startup","14 May 2010","17 May 2010"
"A Pado Loup","A Pado Loup",,
"A Slice of Pi at MakeLV","A Slice of Pi","26 January 2013",
"AMach Meetup","AMach Meetup","20 December 2011 18:00:00",
"Alameda County Apps Challenge 2013","AC Apps Challenge 2013.1 Hackathon","27 April 2013","27 April 2013"
"Android App Developers Meetup","Android App Developers Meetup","16 September 2009","16 September 2009"
"Apps for Change Demo Breakfast","Apps for Change Demo Breakfast","20 September 17 <sup>JL</sup>","20 September 17 <sup>JL</sup>"
"Arch Reactor Open House","Arch Reactor Open House","30 January 2010","30 January 2010"
Arduino,"Arduino Contest","1 January 2011","31 January 2011"
"Arduino Day","Arduino Day 2014 #Palmanova","29 March 2014","29 March 2014"
"Arduino Night","theTransistor Public Arduino Night","9 January 2010","9 January 2010"
"Arduino Workshop","Arduino Workshop","21 December 2012",
"Arduino for total Newbies","Arduino for total Newbies","23 December 2012 15:00:00","23 December 2012 20:00:00"
"Arig Hackathon, 2012 - Arad","Arig Hackathon, 2012 - Arad","9 August 2012","10 August 2012"
"Atlanta Mini Maker Faire","Atlanta Mini Maker Faire","6 October 2012",
"Attraktor Opening Party","Attraktor Hackerspace Grand Opening","26 March 2010","28 March 2010"
"Audacity workshop at Open Labs Albania","Audacity workshop at Open Labs","6 January 2013",
"Austin DevHouse","Austin DevHouse","14 March 2010","15 March 2010"
"Ayer Makerspace","Ayer Makerspace Meeting",,
BACH2014,"BACH Unconference 2014: State of the Hack","11 October 2014","12 October 2014"
BEC,"Breizh Entropy Congress","15 April 2010","17 April 2010"
"Backend + Frontend M2M IoT","Backend + Frontend M2M IoT ; openhardware","25 April 2014","27 April 2014"
BalCCon2k13,"Balkan Computer Congress - BalCCon","6 September 2013","7 September 2013"
BalCCon2k14,"Balkan Computer Congress – BalCCon","5 September 2014","7 September 2014"
BalCCon2k15,"Balkan Computer Congress - BalCCon2k15 - Third Time's a Charm","11 September 2015","13 September 2015"
BalCCon2k18,BalCCon2k18,"14 September 2019","16 September 2019"
Balihackspace,BalihackSpace,"18 December 2013","18 December 2013"
"Ballmer Peak-A-Thon","Ballmer Peak-A-Thon","5 May 2012",
"Bay Area Modular Electronics Meetup","Bay Area Modular Electronics Meetup",,
"Bitlair Opening","Bitlair Opening","4 June 2011","4 June 2011"
"Black Country Atelier - 3D Printing","Black Country Atelier - 3D Printing","10 June 12 <sup>JL</sup>",
