Hackerspace/Hackbase,Exchanges,Country,City,"Last Updated"
"Synbyo Prototyping Guild",maybe,"United States of America","Rancho Cordova","27 January 2020"
"Tilda Center",yes,Serbia,"Novi Sad","2 June 2019"
"LA Makerspace",yes,"United States of America","Los Angeles","21 November 2018"
"Materializacion 3D",yes,Colombia,Bogota,"19 November 2018"
"Startup Factory",yes,Bulgaria,Ruse,"12 September 2017"
"DeVry University Cybersecurity Lab",yes,"United States of America",Phoenix,"22 February 2017"
"ANU Maker Club",yes,Australia,Canberra,"28 June 2016"
"Alex Hackerspace",yes,Egypt,Alexandria,"18 November 2015"
Pusat-Komputer-Masyarakat,yes,Indonesia,Pekalongan,"18 May 2015"
"HacKafe US",yes,"United States of America",Albuquerque,"4 September 2014"
"NIMBY LLC",yes,"United States of America",Oakland,"19 August 2014"
"TRONIC EDGE",yes,Bahrain,Aali,"8 June 2014"
"Marie's Tea Room Hackerspace",yes,"United Kingdom",London,"20 May 2014"
"EMC Techlabs",yes,India,Ahmedabad,"9 April 2014"
"Le Hackersoace de la Chambre Blanche",maybe,Canada,Quebec,"9 March 2014"
IdeaCliff,yes,India,Trivandrum,"19 August 2013"
