,City
"M.A.G. Lab","Pomona, California"
"Synbyo Prototyping Guild","Rancho Cordova"
"Radicand Lab","Redwood City"
Vocademy,Riverside
Riverside.io,Riverside
HackerspaceLA,"SHERMAN OAKS"
"Shop Class",Sacramento
"Hacker Lab",Sacramento
"Fab Lab San Diego","San Diego"
Maketory,"San Diego"
Fort,"San Francisco"
"Lower Haight Lab","San Francisco"
Noisebridge,"San Francisco"
"Queerious Labs","San Francisco"
Hacknsleep,"San Francisco"
"Double Union","San Francisco"
"Urbanacci co-living","San Francisco"
"Sequoia Fabrica","San Francisco"
"Project Hydra","San Jose"
"SLO Makerspace","San Luis Obispo"
"SB Hackerspace","Santa Barbara, California"
"Pawprint Prototyping","Santa Clara"
ImpossibleLabs,"Santa Clara"
"Idea Fab Labs Santa Cruz","Santa Cruz, California"
"HackLab Santa Rosa","Santa Rosa"
"Chimera Arts and Maker Space",Sebastopol
BioCurious,"Sunnyvale, California"
"Maker Nexus","Sunnyvale, California"
"Tracy CA Hacker Space",Tracy
"MAKE Ventura",Ventura
"TinkerMaker at Connect Ventura",Ventura
"Ventura/Oxnard Area Hackerspace","Ventura / Oxnard"
"Open Source Maker Labs",Vista
"MAG Laboratory","Walnut, California"
"Yuba City","Yuba City"
