Hackerspace/Hackbase,Residencies,Country,City,"Hackerspace status","Last Updated"
Makeville,maybe,"United States of America",Lakeville,planned,"1 May 2014"
"Ayni HackLab Cuenca",yes,Ecuador,Cuenca,building,"9 March 2014"
"Jaraqui Hackerspace",maybe,Brazil,Manaus,planned,"21 February 2014"
Convergence,yes,Pakistan,Lahore,planned,"9 February 2014"
"Hackerspace DSI SVA",maybe,"United States of America","New York City",planned,"18 January 2014"
"Makerspace IZMIR",maybe,Türkiye,IZMIR,building,"15 January 2014"
3drevolution,yes,Brazil,"São Paulo",planned,"10 January 2014"
"Hackerspace Moldova",yes,"Republic of Moldova",Chisinau,planned,"19 December 2013"
"Parker Concepts",yes,US,"New York",building,"11 December 2013"
"Hartville Makerspace",maybe,"United States of America",Hartville,planned,"27 November 2013"
Synth.Lab,maybe,"United States of America","Little Lakes (Lake Mack)",building,"10 November 2013"
"Hackers in Residence Tsinghua",maybe,China,Beijing,planned,"18 October 2013"
"Moulins LAB",maybe,France,Moulins,building,"12 September 2013"
Morloklabs,maybe,Spain,Seville,building,"18 August 2013"
"BizSol Systems",yes,"United States of America",Orlando,building,"18 August 2013"
/dev/null,maybe,Bulgaria,"Veliko Turnovo",building,"11 August 2013"
"Makerspace Albany",yes,"United States of America",Albany,building,"5 August 2013"
Hacklabz,maybe,India,Bangalore,planned,"21 July 2013"
