hackerspace,Country,State,City,Website,"Last Updated"
GeekLabs,Denmark,,Esbjerg,,"30 March 2024"
"Hackerspace Santiago",Chile,Santiago,Santiago,https://www.hackerspace.cl,"29 March 2024"
"MAKE Gosport","United Kingdom",Hampshire,Gosport,https://www.makegosport.co.uk,"28 March 2024"
Spline,Germany,Berlin,Berlin,http://spline.de,"28 March 2024"
PiSeC,"Czech Republic",,Pisek,http://www.kufr.cz,"28 March 2024"
"Einstein's Workshop","United States of America",Massachusetts,"Burlington, Massachusetts",http://www.einsteinsworkshop.com/,"28 March 2024"
Hackfest,Canada,Quebec,Quebec,http://www.hackfest.ca,"28 March 2024"
"Framingham Makerspace","United States of America",Massachusetts,Framingham,https://www.FraminghamMakerspace.org,"28 March 2024"
"LUG Saar",Germany,Saarland,Saarlouis,http://lug-saar.de/,"28 March 2024"
"Åpen sone for eksperimentell informatikk",Norway,,Oslo,http://sonen.ifi.uio.no/,"28 March 2024"
MakeHaven,"United States of America",Connecticut,"New Haven",http://www.makehaven.org,"28 March 2024"
L'abscisse,France,,Dijon,http://www.coagul.org,"28 March 2024"
"Brooklyn Public Library Information Commons","United States of America","New York","New York City",http://www.bklynlibrary.org/locations/central/infocommons,"28 March 2024"
"Datorföreningen Update",Sweden,"Uppsala County",Uppsala,https://www.dfupdate.se,"28 March 2024"
"Duluth MakerSpace","United States of America",Minnesota,"Duluth, Minnesota",http://DuluthMakerSpace.com/,"28 March 2024"
HappyLab,Austria,Vienna,Vienna,http://www.happylab.at/,"28 March 2024"
"Triple Cities Makerspace","United States of America","New York","Binghamton, New York",http://www.tcmakerspace.com,"28 March 2024"
LJUDMILA,Slovenia,,Ljubljana,http://www.ljudmila.org/,"28 March 2024"
TIF-IT-Labor,Germany,Thuringia,Gotha,https://www.tif-it.org/,"28 March 2024"
RizomaLab,Slovenia,"Eastern Slovenia",Žetale,http://zavodrizoma.si/,"28 March 2024"
"Queer feminist kompitreff",Switzerland,Basel-Stadt,Basel,https://spit.noblogs.org/kompitreff/,"28 March 2024"
TekVenture,"United States of America",Indiana,"Fort Wayne",http://www.TekVenture.org,"27 March 2024"
"Lowell Makes","United States of America",Massachusetts,"Lowell, Massachusetts",http://lowellmakes.com,"27 March 2024"
"Victoria Makerspace",Canada,"British Columbia",Victoria,http://victoria.makerspace.ca/,"27 March 2024"
"CcHUB (Co-creation Hub Nigeria)",Nigeria,"Lagos State","Yaba, Lagos",http://www.cchubnigeria.com/,"27 March 2024"
"Hackerspace Minsk Malino",Belarus,Minsk,Minsk,https://hackerspace.by,"27 March 2024"
MediaLab,Italy,,Rome,http://avana.forteprenestino.net/,"27 March 2024"
MakerLabs,Canada,"British Columbia",Vancouver,https://www.makerlabs.com,"27 March 2024"
"Segmentation Vault",Austria,"Lower Austria","Sankt Pölten",https://segvault.space,"25 March 2024"
Leitstelle511-ccch,Germany,Niedersachsen,Hannover,https://hannover.ccc.de,"19 March 2024"
"Hackerspace Kraków",Poland,"Lesser Poland",Cracow,https://hackerspace-krk.pl/,"19 March 2024"
Space.bi,Germany,Nordrhein-Westfalen,Bielefeld,https://space.bi,"18 March 2024"
Hasi,Germany,"North Rhine-Westphalia",Siegen,https://ha.si,"17 March 2024"
/dev/tal,Germany,"North Rhine-Westphalia",Siegen,http://ha.si,"17 March 2024"
"Uppsala Makerspace",Sweden,"Uppsala County",Uppsala,https://www.uppsalamakerspace.se,"16 March 2024"
ApatzyTI,Mexico,Michoacan,Apatzingán,https://www.apatzyti.org/,"16 March 2024"
Temporärhaus,Germany,Bavaria,Neu-Ulm,https://temporaerhaus.de,"15 March 2024"
"Hack HRO",Germany,Mecklenburg-Vorpommern,Rostock,https://hack-hro.de,"10 March 2024"
Sensorica,Canada,Quebec,Montreal,https://www.sensorica.co,"10 March 2024"
F0RTHSP4CE,Georgia,,Tbilisi,https://f0rth.space/,"9 March 2024"
"Public Research Association of Social Hacktivity",India,"Tamil Nadu",Trichy,,"9 March 2024"
∕dev/hack,"United States of America",Washington,Seattle,https://devhack.net,"8 March 2024"
"SHL // Sophia Hack Lab",France,"Alpes Maritimes","Sophia Antipolis",https://www.shl.contact,"8 March 2024"
Sector67,"United States of America",Wisconsin,"Madison, Wisconsin",http://sector67.org,"7 March 2024"
"Makerspace Azerbaijan",Azerbaijan,Absheron,Baku,https://makerspace.az/,"7 March 2024"
FOULAB,Canada,Quebec,Montreal,https://foulab.org/,"6 March 2024"
"The Bodgery","United States of America",Wisconsin,"Madison, Wisconsin",https://www.thebodgery.org/,"5 March 2024"
"Chaostreff Backnang",Germany,Baden-Württemberg,Backnang,https://ctbk.de,"4 March 2024"
MakerLab.dk,Denmark,,Årslev,https://www.makerlab.dk/,"4 March 2024"
Decentrala,Serbia,,Belgrade,https://dmz.rs,"4 March 2024"
