hackerspace,"Date of founding",Country,State,City,Website,"Hackerspace status"
"Omega Verksted","1 March 1971",Norway,Sør-Trøndelag,Trondheim,http://www.omegav.no,active
MITERS,1973,"United States of America",Massachusetts,Boston,http://miters.mit.edu,active
"Computer Club of Western Michigan University","1 October 1976","United States of America",Michigan,"Kalamazoo, Michigan",http://yakko.cs.wmich.edu,active
"Chaos Computer Club","1 January 1981",Germany,,Hamburg,https://www.ccc.de/,active
"Datorföreningen Update","21 April 1983",Sweden,"Uppsala County",Uppsala,https://www.dfupdate.se,active
"Interaccess electronic media arts centre","1 July 1983",Canada,Ontario,Toronto,http://www.interaccess.org/,active
"CCC Hamburg","12 April 1985",Germany,Hamburg,Hamburg,http://www.hamburg.ccc.de/,active
Niemandsland,1987,Germany,"North Rhine-Westphalia",Duesseldorf,http://niemandsland.org/,active
Clubelek,"25 May 1990",France,Auvergne-Rhône-Alpes,Villeurbanne,http://clubelek.fr,active
"Toppoint e.V.","20 July 1990",Germany,Schleswig-Holstein,Kiel,http://toppoint.de,active
"Huntsville Alabama L5 Society (HAL5) - Project HALO","1 January 1994","United States of America",Alabama,Huntsville,http://chapters.nss.org/al/HAL5/HALO-Intro.shtml,active
LJUDMILA,"1 November 1994",Slovenia,,Ljubljana,http://www.ljudmila.org/,active
BeLUG,"1 February 1995",Germany,Berlin,Berlin,https://belug.de,active
IN-Berlin,"3 February 1995",Germany,Germany,Berlin,http://www.in-berlin.de/,active
C-base,"20 August 1995",Germany,Berlin,Berlin,https://c-base.org/,active
FeM,"15 April 1997",Germany,Thuringia,Ilmenau,https://www.fem.tu-ilmenau.de/index.php?id=30,active
C4,"29 July 1998",Germany,"North Rhine-Westphalia",Cologne,https://koeln.ccc.de/,active
Spline,"26 October 1998",Germany,Berlin,Berlin,http://spline.de,active
Labomedia,"4 January 1999",France,Centre,Orléans,http://labomedia.org,active
K4CG,"5 October 1999",Germany,Bavaria,Nuremberg,http://www.k4cg.org/,active
FoAM,"1 July 2000",Belgium,,Brussels,http://fo.am,active
"ComputerClub Itzehoe","15 March 2001",Germany,Schleswig-Holstein,Itzehoe,https://www.cciz.de,active
Chaosdorf,"24 April 2001",Germany,"North Rhine-Westphalia",Duesseldorf,https://chaosdorf.de/,active
Entropia,"17 May 2001",Germany,Baden-Württemberg,Karlsruhe,https://entropia.de/,active
"Sugar Shack","21 September 2001","United States of America",California,"Los Angeles",http://www.twitter.com/sugarshack,active
"CCC Freiburg","1 November 2001",Germany,Baden-Württemberg,Freiburg,http://cccfr.de,active
"LUG Saar","21 February 2002",Germany,Saarland,Saarlouis,http://lug-saar.de/,active
Verdebinario,"19 December 2002",Italy,Calabria,Cosenza,http://www.verdebinario.org,active
"Wau Holland Stiftung",2003,Germany,,Hamburg,https://www.wauland.de/,active
"Chaostreff Dortmund","February 2003",Germany,"North Rhine-Westphalia",Dortmund,https://www.chaostreff-dortmund.de/,active
"Hasty Pastry","10 February 2003","United States of America",Massachusetts,Cambridge,http://www.hastypastry.net,active
"CCC Mainz","23 October 2003",Germany,Hessen,Wiesbaden,https://www.cccmz.de/,active
"Hackers Lounge","14 November 2003",Germany,Berlin,Berlin,,active
Subraum,"19 May 2004",Germany,"North Rhine-Westphalia",Paderborn,http://www.c3pb.de/,active
SUMA,"5 July 2004",Germany,Niedersachsen,Hannover,http://suma-ev.de,active
"Chalmers Robotförening","16 September 2004",Sweden,,Gothenburg,http://chalmersrobotics.se/,active
"Das Labor","25 January 2005",Germany,Nordrhein-Westfalen,Bochum,https://das-labor.org,active
Odenwilusenz,"23 March 2005",Switzerland,Schaffhausen,Beringen,http://odenwilusenz.ch,active
Emperor-team,"27 June 2005",Iran,Tehran,Tehran,http://emperor-team.org/,active
C3D2,"30 August 2005",Germany,Saxony,Dresden,https://www.c3d2.de/,active
THE-ZODIAC-HACKERSPACE,"14 March 2006",Tunisia,Tunisia,Tunis,,active
Metalab,"1 April 2006",Austria,Vienna,Vienna,https://metalab.at/,active
"Vienna OpenLab","23 May 2006",Austria,Vienna,Vienna,http://www.viennaopenlab.at/,active
"CCC Darmstadt","23 May 2006",Germany,Hessen,Darmstadt,https://www.chaos-darmstadt.de/,active
HappyLab,"7 October 2006",Austria,Vienna,Vienna,http://www.happylab.at/,active
MacGyver,"10 October 2006","Czech Republic",,Prague,http://macgyver.siliconhill.cz/,active
"3D Berlin Headquarter","5 December 2006",Germany,Berlin,Berlin,http://www.youin3d.com/hackerspace-3d-berlin-headquarter/,active
Realraum,"1 March 2007",Austria,Styria,Graz,https://realraum.at/,active
Noisebridge,"3 March 2007","United States of America",California,"San Francisco",https://www.noisebridge.net/,active
"23b Shop","1 May 2007","United States of America",California,"Fullerton, California",https://23bshop.org,active
LAG,"10 May 2007",Netherlands,Noord-Holland,Amsterdam,https://www.laglab.org,active
GreekLUG,"21 May 2007",Greece,"Central Macedonia",Thessaloniki,http://www.greeklug.gr,active
"Opennet - Frieda23","1 August 2007",Germany,Mecklenburg-Vorpommern,Rostock,https://www.opennet-initiative.de/,active
"Italian Hackers Embassy","1 August 2007",Italy,,,https://italianhackerembassy.it/#not_yet_existing,active
"Zero1 Nation","17 August 2007","United States of America",Colorado,"Colorado Springs",http://zero1-nation.github.io/,active
"NYC Resistor","18 August 2007","United States of America","New York","New York City",http://nycresistor.com,active
"Bellingham Makerspace","13 September 2007","United States of America",Washington,"Bellingham, Washington",http://www.bellinghammakerspace.org/,active
/tmp/lab,"1 October 2007",France,Île-de-France,"Choisy le Roi",http://www.tmplab.org/,active
