,"Start date","End date"
"29th Chaos Communication Congress","27 December 2012","30 December 2012"
EHSM,"28 December 2012","30 December 2012"
"Arduino for total Newbies","23 December 2012 15:00:00","23 December 2012 20:00:00"
"3D Printer Workshop - Building a RepRap Prusa Mendel Iteration 3","27 October 2012 10:30:00","28 October 2012"
"Hamburg Maker Meeting","20 October 2012","20 October 2012"
Http://hackerspaces.org/wiki/MuCCC,"29 September 2012","29 September 2012"
"Devtal Anniversary","14 July 2012","14 July 2012"
"SIGINT 2012","18 May 2012","20 May 2012"
"GnuPG Workshop","12 February 2012 12:00:00","12 February 2012 18:00:00"
"Transmediale 12 Open Calls","31 January 2012","5 February 2012"
