hackerspace,Country,City,Location,"Date of founding",Website
/dev/tal,Germany,Siegen,"50° 52' 8.97"" N, 8° 0' 17.61"" E","18 March 2013",http://ha.si
/root,Italy,Forlì,"44° 13' 14.34"" N, 12° 12' 23.78"" E","1 January 2018",https://www.rootclub.it
/tmp/lab,France,"Choisy le Roi","48° 45' 18.10"" N, 2° 24' 40.04"" E","1 October 2007",http://www.tmplab.org/
"091 Labs",Ireland,Galway,"53° 17' 26.49"" N, 9° 4' 27.67"" W","25 February 2010",http://091labs.com
0x90.space,Germany,Nuremberg,"49° 27' 21.76"" N, 11° 1' 50.84"" E","1 June 2019",https://0x90.space
"0xe Hacker Club",Brazil,Maceió,"9° 39' 12.01"" S, 35° 42' 53.84"" W","1 January 2017",
"23b Shop","United States of America","Fullerton, California","33° 52' 12.98"" N, 117° 55' 28.82"" W","1 May 2007",https://23bshop.org
2600Thailand,Thailand,Bangkok,,,
"3D Berlin Headquarter",Germany,Berlin,"52° 31' 37.39"" N, 13° 23' 6.81"" E","5 December 2006",http://www.youin3d.com/hackerspace-3d-berlin-headquarter/
57North,"United Kingdom",Aberdeen,"57° 10' 45.50"" N, 2° 6' 36.74"" W",,http://www.57north.org.uk
"757 Makerspace","United States of America",Norfolk,"36° 52' 9.60"" N, 76° 17' 25.97"" W","4 April 2013",http://www.757Makerspace.com
"801 Labs","United States of America","Salt Lake City","40° 45' 55.47"" N, 111° 52' 50.76"" W","1 December 2013",https://www.801labs.org
"88 Spaces",China,Shanghai,,"8 January 2010",http://88spaces.com
A.R.N.,France,"Die, Drôme","44° 45' 15.40"" N, 5° 22' 15.98"" E","1 October 2021",https://artisans-numeriques.net
"ABC Makerspace",Brazil,"São Bernardo do Campo","23° 40' 37.84"" S, 46° 33' 52.92"" W","1 August 2014",
ACKspace,Netherlands,Heerlen,"50° 53' 32.93"" N, 5° 58' 16.46"" E","27 August 2010",https://ackspace.nl/
"ACME Labs",Germany,Bielefeld,"52° 1' 13.74"" N, 8° 32' 47.22"" E","6 July 2018",https://acmelabs.space
AFRA,Germany,Berlin,"52° 30' 29.35"" N, 13° 29' 46.38"" E","21 September 2012",https://afra-berlin.de/
"AKASHA Hub Barcelona",Spain,Barcelona,"41° 24' 39.26"" N, 2° 11' 27.81"" E","17 December 2017",https://akasha.barcelona
"ANU Maker Club",Australia,Canberra,,"9 April 2015",http://anumaker.club
"APT Data Dungeon",Brazil,"João Pessoa","7° 6' 5.65"" S, 34° 51' 15.91"" W","19 January 2024",https://datadungeon.skate.fan
"AS220 Labs","United States of America",Providence,"41° 49' 23.09"" N, 71° 24' 56.10"" W","1 April 2008",http://labs.as220.org
"Ace Monster Toys","United States of America",Oakland,"37° 50' 40.43"" N, 122° 16' 36.84"" W","24 May 2010",http://acemonstertoys.org/
ActivSpaces,Cameroon,Buea,"4° 9' 18.61"" N, 9° 13' 53.00"" E",,http://activspaces.com/
"Air Light Time & Space","United States of America",Seattle,"47° 33' 10.37"" N, 122° 19' 44.62"" W","9 January 2011",http://www.altspaceseattle.com/
Akiba,"Russian Federation",Tomsk,"56° 28' 59.74"" N, 84° 57' 2.06"" E","5 May 2022",https://akiba.space
"Alex Hackerspace",Egypt,Alexandria,,"1 January 2012",http://www.alexhacker.com
"Alexandria Hackerspace",Egypt,Alexandria,,,http://www.facebook.com/alexhackerspace
"All Hands Active!","United States of America","Ann Arbor","42° 16' 46.84"" N, 83° 44' 46.68"" W","10 September 2009",https://allhandsactive.org
"AltLab - Audiência Zero",Portugal,Lisbon,"38° 43' 17.59"" N, 9° 7' 55.75"" W","1 February 2009",http://www.altlab.org
Am1r,,,,,
"Anchorage makerspace",,,,,
"Anno lab",Japan,Fukuoka,"33° 34' 19.41"" N, 130° 23' 57.78"" E","2 April 2012",http://annolab.com
ApatzyTI,Mexico,Apatzingán,"19° 5' 13.90"" N, 102° 21' 16.20"" W","1 January 2012",https://www.apatzyti.org/
Appletonmakerspace,"United States of America","Appleton, Wisconsin","44° 15' 45.72"" N, 88° 25' 51.60"" W","2 August 2010",https://appletonmakerspace.org/
"Arch Reactor","United States of America","Saint Louis","38° 37' 30.68"" N, 90° 12' 53.23"" W","1 June 2009",http://archreactor.org
"Area 432","United States of America","Midland, Texas",,,http://www.area432.com
"Area UR-Maker",Spain,Logrono,"42° 27' 57.51"" N, 2° 25' 37.48"" W","19 October 2016",https://www.unirioja.es/urmaker/
Artifactory,Australia,Perth,"31° 54' 6.67"" S, 115° 48' 37.11"" E","30 March 2009",https://artifactory.org.au
"Artisan's Asylum","United States of America",Boston,"42° 22' 53.97"" N, 71° 6' 18.33"" W","1 May 2010",http://www.artisansasylum.com
"Asheville Makers / OpenSpace","United States of America",Asheville,,"5 November 2013",http://www.ashevillemakers.org
Attraktor,Germany,Hamburg,"53° 32' 59.44"" N, 9° 56' 47.98"" E","1 March 2010",https://www.attraktor.org
AwesomeSpace,Netherlands,Hilversum,"52° 12' 49.46"" N, 5° 8' 43.20"" E","1 October 2014",http://www.awesomespace.nl
B4CKSP4CE,"Russian Federation",Saint-Petersburg,"59° 59' 37.68"" N, 30° 18' 33.80"" E","5 October 2019",https://0x08.in
"BFZ Berlin e.V.",Germany,Berlin,"52° 24' 40.79"" N, 13° 23' 39.88"" E","1 January 2008",http://www.bfz-berlin.org
BSpectrum,"United States of America",Boston,,,http://bspectrumarts.com
BUDA::lab,Belgium,Kortrijk,"50° 49' 48.72"" N, 3° 15' 56.12"" E","1 January 2013",http://www.budalab.be
