,"Start date","End date"
"Large Hackerspace Convention Episode 5","18 July 2014","20 July 2014"
"10+1 Jahre Chaostreff Dortmund","7 June 2014","8 June 2014"
Epicnamespace-30052014,"30 May 2014 17:00:00","30 May 2014 20:00:00"
Epicnamespace-23052014,"23 May 2014 17:00:00","23 May 2014 20:00:00"
Epicnamespace-16052014,"16 May 2014 17:00:00","16 May 2014 20:00:00"
"LUG Camp 2013","5 September 2013","5 December 2013"
"CryptoParty September at Chaosdorf","8 September 2013","8 September 2013"
"Dev p","23 August 2013 16:00:00","25 August 2013 18:00:00"
"Exceptionally Hard & Soft Meeting","28 December 2012 09:00:00","30 December 2012 18:00:00"
"Intern4chte beta","27 December 2012","30 December 2012"
