,"Start date","End date"
"THSF 2015","14 May 2015","17 May 2015"
"Rouen Hackerspace Meetup Reloaded","8 October 2012","8 October 2012"
FHSC,"27 July 2012","30 July 2012"
"Toulouse HackerSpace Factory","27 May 2011","29 May 2011"
"HSF2010 in Paris","29 October 2010","31 October 2010"
"Nuit du hack","19 June 2010","20 June 2010"
"Night da hack","19 June 2010","20 June 2010"
Rssil,"4 June 2010","5 June 2010"
"Contorsions Technologiques","30 April 2010","2 May 2010"
BEC,"15 April 2010","17 April 2010"
