,Location,Website
C4,"50° 57' 1.49"" N, 6° 54' 46.67"" E",https://koeln.ccc.de/
KnoxMakers,"35° 56' 21.22"" N, 83° 54' 40.06"" W",https://knoxmakers.org/
"Init Lab","42° 41' 16.71"" N, 23° 19' 0.74"" E",https://initlab.org
H3O,"21° 0' 5.38"" S, 55° 40' 36.62"" E",https://www.fablab-h3o.re
Laredo,"14° 33' 38.70"" N, 121° 0' 14.62"" E",
"Fat Cat FAB LAB","40° 44' 1.98"" N, 74° 0' 10.62"" W",https://www.fatcatfablab.org
"Openlab Vorarlberg","47° 18' 16.28"" N, 9° 38' 12.32"" E",http://open-lab.at/
IN-Berlin,"52° 32' 3.84"" N, 13° 21' 30.89"" E",http://www.in-berlin.de/
BioCurious,"37° 23' 2.04"" N, 122° 0' 28.73"" W",http://www.biocurious.org
DoESLiverpool,"53° 24' 37.83"" N, 2° 58' 13.68"" W",http://doesliverpool.com/
CCCAC,"50° 46' 17.98"" N, 6° 5' 29.29"" E",https://aachen.ccc.de/
"MAG Laboratory","34° 2' 18.56"" N, 117° 49' 24.92"" W",http://www.maglaboratory.org
Reaktor23,"47° 37' 45.63"" N, 8° 15' 46.30"" E",https://reaktor23.org
"Bastelbude Dinslaken","51° 34' 20.57"" N, 6° 45' 37.98"" E",http://bastelbude.grade.de
Hacksburg,"37° 12' 5.90"" N, 80° 24' 45.70"" W",http://hacksburg.org
"Tampere Hacklab","61° 28' 53.49"" N, 23° 47' 21.27"" E",https://tampere.hacklab.fi
"Newport Makerspace Creudy Casnewydd","51° 35' 23.41"" N, 2° 58' 45.02"" W",https://newportmakerspace.org/
SteamHead,"22° 29' 35.58"" N, 113° 55' 30.98"" E",http://www.SteamHead.space
Artifactory,"31° 54' 6.67"" S, 115° 48' 37.11"" E",https://artifactory.org.au
"Makerspaces Mackay, Inc.","21° 8' 45.71"" S, 149° 11' 8.79"" E",http://www.msmky.org/
"3D Berlin Headquarter","52° 31' 37.39"" N, 13° 23' 6.81"" E",http://www.youin3d.com/hackerspace-3d-berlin-headquarter/
"North End Makerspace","47° 43' 5.52"" N, 122° 18' 46.44"" W",https://northendmakers.org
"Makespace Madrid","40° 27' 42.15"" N, 3° 42' 15.64"" W",https://makespacemadrid.org/
"ACME Labs","52° 1' 13.74"" N, 8° 32' 47.22"" E",https://acmelabs.space
"Hackspace Georgsmarienhütte","52° 12' 25.03"" N, 8° 1' 18.96"" E",https://www.hackspace-gmh.de/
Ctrl-H,"45° 34' 40.94"" N, 122° 40' 54.73"" W",https://pdxhackerspace.org
"Calango hacker clube","15° 45' 23.49"" S, 47° 53' 25.66"" W",http://www.calango.club
Bitlair,"52° 10' 38.35"" N, 5° 24' 53.21"" E",https://bitlair.nl/
"Munich Maker Lab","48° 9' 31.82"" N, 11° 33' 2.27"" E",https://munichmakerlab.de/
Xerocraft,"32° 13' 38.57"" N, 110° 58' 24.35"" W",http://xerocraft.org/
"Hack Manhattan","40° 44' 17.95"" N, 73° 59' 54.10"" W",https://hackmanhattan.com/
"Chaostreff Bern","46° 57' 22.90"" N, 7° 26' 53.95"" E",https://chaostreffbern.ch
"Hacker Lab","38° 33' 57.89"" N, 121° 28' 32.59"" W",https://hackerlab.org
HackLand,"36° 51' 39.80"" S, 174° 45' 12.11"" E",http://hackland.nz
TAP:lab,"36° 50' 30.74"" S, 174° 39' 6.86"" E",http://www.taplab.nz/
