,City,State,Website,Residencies
CreatorSpace,Houston,Texas,http://www.creatorspace.org/,
"Freeside Atlanta",Atlanta,Georgia,https://www.freesideatlanta.org/,
GeekspaceGwinnett,"Lawrenceville, Georgia",Georgia,http://www.geekspacegwinnett.org,no
ChattLab,Chattanooga,Tennessee,http://www.chattlab.org/,no
Noisebridge,"San Francisco",California,https://www.noisebridge.net/,
"Robot Garden","Livermore, California",California,http://robotgarden.org,
"M.A.G. Lab","Pomona, California",California,http://maglaboratory.org/,
"Tech Valley Center of Gravity","Troy, New York","New York",http://www.tvcog.net,
"Technocopia Worcester",Worcester,Massachusetts,http://technocopia.org/,yes
"NYC Resistor","New York City","New York",http://nycresistor.com,
"AS220 Labs",Providence,"Rhode Island",http://labs.as220.org,
"CDL - Computer Deconstruction Lab","Wall Township, New Jersey","New Jersey",https://compdecon.github.io/,
Bloominglabs,"Bloomington, Indiana",Indiana,http://www.bloominglabs.org,
"Computer Club of Western Michigan University","Kalamazoo, Michigan",Michigan,http://yakko.cs.wmich.edu,
"Decatur Makers","Decatur, Georgia",Georgia,http://decaturmakers.org,
"The Maker Station","Marietta, Georgia",Georgia,http://www.themakerstation.com,
MakerFX,Orlando,Florida,http://www.MakerFX.org,
Hive13,Cincinnati,Ohio,http://www.hive13.org,
"Jackson Makerspace",Jackson,Michigan,http://www.JacksonMakerSpace.org/,
"Milwaukee Makerspace",Milwaukee,Wisconsin,http://milwaukeemakerspace.org/,
"Mobile MakerSpace",Mobile,Alabama,http://makerspacemobile.org/,
"Unallocated Space","Severn, Maryland",Maryland,http://unallocatedspace.org/,
LVL1,"Louisville, Kentucky",Kentucky,http://www.lvl1.org/,
"QC Co-Lab",Davenport,Iowa,https://www.qccolab.com,
"Root Access","Fresno, California",California,https://rootaccess.org/,maybe
"Port City Makerspace",Portsmouth,"New Hampshire",http://www.portcitymakerspace.com,
Confluent,"Richland, Washington",Washington,https://confluent.space,maybe
"Make Salt Lake","Salt Lake City",Utah,http://www.makesaltlake.org,
"Hardware Hack Lab","New York City","New York",http://hardwarehacklab.io,
Catalyze,Chicago,Illinois,http://www.mhubchicago.com,
"Baltimore's Under Ground Science Space (BUGSS)",Baltimore,Maryland,http://www.bugssonline.org/,
"TXRX Labs",Houston,Texas,http://txrxlabs.org/,
"Sudo room",Oakland,California,https://sudoroom.org,yes
"Hive 76",Philadelphia,Pennsylvania,https://hive76.org,
"Bellingham Makerspace","Bellingham, Washington",Washington,http://www.bellinghammakerspace.org/,no
"Tampa Hackerspace",Tampa,Florida,http://www.tampahackerspace.com,no
"South Side Hackerspace",Chicago,Illinois,http://sshchicago.org,no
"Pumping Station: One",Chicago,Illinois,http://www.pumpingstationone.org,
FredWorks,Fredericksburg,Virginia,http://www.meetup.com/FredWorks/,no
"Artisan's Asylum",Boston,Massachusetts,http://www.artisansasylum.com,
"Montana Ethical Hackers",Helena,Montana,http://mthackers.com,no
"The Bocoup Loft",Boston,Massachusetts,http://loft.bocoup.com,
Denhac,Denver,Colorado,https://denhac.org,
"Cola Makerspace","Columbia, Missouri","South Carolina",http://www.colamakerspace.com,
"Workshop 88","Glen Ellyn",Illinois,http://workshop88.com,
"Makers Local 256",Huntsville,Alabama,https://256.makerslocal.org,
"Cedar Valley Makers",Waterloo,Iowa,http://www.cedarvalleymakers.org/,
"Spark Studio Salem","Salem, Oregon",Oregon,https://sparkstudiosalem.com,
"Greenbelt MakerSpace","Greenbelt, Maryland",Maryland,http://make125.org/,
"HeatSync Labs",Mesa,Arizona,http://www.heatsynclabs.org,
