,"Start date","End date",Country,Homepage
"""Billions of Bucks: A Cyberpunk Revue"" in Harvard Sq.","20 March 2011",,"United States of America",http://www.cyberpunkrevue.com/
"0711 first steps","11 October 2009","11 October 2009",Germany,http://hacksp0711.mixxt.de/networks/events/show_event.9382
0x736563,"16 October 2009","18 October 2009",Switzerland,http://0x736563.org
"1 year Open Labs celebration","16 July 2013",,Albania,http://openlabs.cc/2013/07/1-year-open-labs/
"10+1 Jahre Chaostreff Dortmund","7 June 2014","8 June 2014",Germany,https://www.chaostreff-dortmund.de/
"2011-06-18: Open Door at shackspace!",,"18 June 2011",Germany,http://www.shackspace.de
"20th German Championships in lock opening in Cologne, Germany","5 November 2016","6 November 2016",Germany,https://blog.ssdev.org/
"23B Shop Party","17 April 2010","18 April 2010","United States of America",http://shop.23b.org
"256 Con","4 March 2011","4 March 2011",Uganda,http://www.256con.blindsecurity.org
"2600nl camp","2 July 2010","4 July 2010",Netherlands,http://2600nl.net/wiki/en/summercamp
26C3,"27 December 2009","30 December 2009",Germany,http://events.ccc.de/congress/
"29th Chaos Communication Congress","27 December 2012","30 December 2012",Germany,http://events.ccc.de/congress/2012/
"2ème session du Raspberry Pi au CERN","19 January 2013",,Switzerland,http://cern-raspberrypi.eventbrite.fr/
35C3,"27 December 2018","30 December 2018",Germany,http://events.ccc.de/congress/2018/
36C3,"27 December 2019","30 December 2019",Germany,http://events.ccc.de/congress/2019/
38c3,"26 December 2024","30 December 2024",Germany,https://events.ccc.de/
"3D Printer Workshop - Building a RepRap Prusa Mendel Iteration 3","27 October 2012 10:30:00","28 October 2012",Germany,http://garage-lab.de/ai1ec_event/workshop-wir-bauen-einen-reprap-3d-drucker/
"3taps Creative Commons Data Viz Hackathon","29 April 2011","30 April 2011","United States of America",http://3taps.com/hackathon
"4-H Robotics & Technology Club","8 September 2012","8 September 2012","United States of America",http://tech.dir.groups.yahoo.com/group/4-HRoboticsAndTechnologyClub
"48 Hour Startup","14 May 2010","17 May 2010","United States of America",http://blog.freesideatlanta.org
"A Pado Loup",,,France,http://apadoloup.wordpress.com/
"A lecture about Hackerspaces at Bibliotheca Alexandrina , Egypt","23 August 2011","25 August 2011",Egypt,https://www.facebook.com/event.php?eid=262021767142642
"AMach Meetup","20 December 2011 18:00:00",,"United States of America",
ATLHAX,"11 December 2009","13 December 2009","United States of America",http://www.meetup.com/atlantacoworking/calendar/11881982/
"Alameda County Apps Challenge 2013","27 April 2013","27 April 2013","United States of America",http://code.acgov.org
"AppDev Hackathon","27 October 2011","27 October 2011",Usa,http://hackathon.engagedigital.com/
"Apps for Change Demo Breakfast","20 September 17 <sup>JL</sup>","20 September 17 <sup>JL</sup>","United States of America",http://nashvilleapps4change.eventbrite.com
"Arch Reactor Open House","30 January 2010","30 January 2010","United States of America","http://archreactor.org/index.php?mact=News,cntnt01,detail,0&cntnt01articleid=9&cntnt01origid=15&cntnt01returnid=39"
Arduino,"1 January 2011","31 January 2011",Global,http://www.element-14.com/community/videos/1608
"Arduino Day","29 March 2014","29 March 2014",Italy,http://goo.gl/nDpWF8
"Arduino Night","9 January 2010","9 January 2010","United States of America",http://thetransistor.com
"Arduino Workshop","21 December 2012",,Lebanon,
"Arduino for total Newbies","23 December 2012 15:00:00","23 December 2012 20:00:00",Germany,https://wiki.in-berlin.de/Events/20121223Arduino
"Arduino training","27 August 2011","27 August 2011","South Africa",http://www.house4hack.co.za/?p=112
"Arig Hackathon, 2012 - Arad","9 August 2012","10 August 2012",Israel,"http://arig.org.il/wiki/Arig_Hackathon,_2012_-_Arad"
"Atlanta Mini Maker Faire","6 October 2012",,"United States of America",http://makerfaireatl.com
"Attraktor Opening Party","26 March 2010","28 March 2010",Germany,
"Audacity workshop at Open Labs Albania","6 January 2013",,Albania,http://openlabs.cc/2013/05/audacity-workshop-at-open-labs/
"Austin DevHouse","14 March 2010","15 March 2010","United States of America",http://www.austinhackerspace.org/austin-dev-house
BACH2014,"11 October 2014","12 October 2014","United States of America",http://2014.ba.chgrp.org
BEC,"15 April 2010","17 April 2010",France,http://old.breizh-entropy.org/index.php?n=Main.HomePage
BSidesVienna2012,,,Austria,http://www.securitybsides.com/BSidesVienna2012
"Backend + Frontend M2M IoT","25 April 2014","27 April 2014",Italy,http://goo.gl/rjs77V
BalCCon2k13,"6 September 2013","7 September 2013",Serbia,https://balccon.org
BalCCon2k14,"5 September 2014","7 September 2014",Serbia,https://balccon.org
BalCCon2k15,"11 September 2015","13 September 2015",Serbia,https://balccon.org
BalCCon2k18,"14 September 2019","16 September 2019",Serbia,https://2k18.balccon.org/
"Ballmer Peak-A-Thon","5 May 2012",,"United States of America",http://www.ballmerpeakathon.com/
"Birmingham Science Hack Day","25 June 2013","25 June 2013","England Uk",http://sciencehackdaybirmingham.wordpress.com/
"Bitlair Opening","4 June 2011","4 June 2011",Netherlands,https://wiki.bitlair.nl/Pages/Openingsfeest
