,Population,"Size in km²","Category memberships"
Bangkok,,,Category:City
"Bangor, Maine",,,Category:City
"Bar Harbor",,,Category:City
Barcelona,,,Category:City
Bari,,,Category:City
Baridhara,,,Category:City
"Barking, London",,,Category:City
Barrie,,,Category:City
Basingstoke,,,Category:City
Bastogne,,,Category:City
Bauru,,,Category:City
Bayreuth,,,Category:City
Beijing,,,Category:City
Beirut,,,Category:City
Belfast,,,Category:City
Belfort,,,Category:City
Belgrade,,,Category:City
"Bellingham, Washington",,,Category:City
"Belo Horizonte",,,Category:City
Belém,,,Category:City
"Berea, Kentucky",,,Category:City
Bergen,,,Category:City
Beringen,,,Category:City
Berkeley,,,Category:City
Berlin,,,Category:City
Bern,,,Category:City
Bhimtal,,,Category:City
Bielefeld,,,Category:City
"Binghamton, New York",,,Category:City
Birmingham,,,Category:City
"Blacksburg, Virginia",,,Category:City
Blois,,,Category:City
"Bloomington, Indiana",,,Category:City
Blumenau,,,Category:City
Bochum,,,Category:City
Bogota,,,Category:City
Boise,,,Category:City
Bonn,,,Category:City
Bordeaux,,,Category:City
Boston,,,Category:City
Boulder,,,Category:City
Boumerdas,,,Category:City
"Bozeman, Montana",,,Category:City
"Bras Panon",,,Category:City
Brasília,,,Category:City
Bratislava,,,Category:City
Braunschweig,,,Category:City
Breda,,,Category:City
Bremen,,,Category:City
Brescia,,,Category:City
