,"Start date","End date"
"Rouen Hackerspace Meetup Reloaded","8 October 2012","8 October 2012"
FHSC,"27 July 2012","30 July 2012"
"Toulouse HackerSpace Factory","27 May 2011","29 May 2011"
"HSF2010 in Paris","29 October 2010","31 October 2010"
"Night da hack","19 June 2010","20 June 2010"
"Nuit du hack","19 June 2010","20 June 2010"
Rssil,"4 June 2010","5 June 2010"
"Contorsions Technologiques","30 April 2010","2 May 2010"
BEC,"15 April 2010","17 April 2010"
"Hackito Ergo Sum 2010","8 April 2010","10 April 2010"
FRHACK,"7 September 2009","8 September 2009"
"Hacker Space Festival 2","26 June 2009","30 June 2009"
"Nuit du Hack 2009","13 June 2009","14 June 2009"
"Eurobot 2009","21 May 2009","24 May 2009"
"Conference about reverse engineering","12 December 12 <sup>JL</sup>","12 December 12 <sup>JL</sup>"
