,"Start date","End date"
"Eth0:2013 winter","22 February 2013","24 February 2013"
"Eth0:2012 summer","14 August 2012","18 August 2012"
"HITB Amsterdam 2012","21 May 2012","25 May 2012"
"Science Hack Day Eindhoven","6 January 2012","6 February 2012"
"Bitlair Opening","4 June 2011","4 June 2011"
"Opening TkkrLab","28 May 2011","28 May 2011"
"HITB Amsterdam 2011","17 May 2011","20 May 2011"
TkkrLabIP6Workshop,"11 January 2011","11 January 2011"
"Eth0:2010 summer","10 August 2010","13 August 2010"
"2600nl camp","2 July 2010","4 July 2010"
