,City,Country,State,"Date of founding","Hackerspace status",Website,City,Country,State,"Date of founding","Hackerspace status",Website
IT-Syndikat,Innsbruck,Austria,Tyrol,"10 October 2010",active,https://it-syndikat.org/,Innsbruck,Austria,Tyrol,"10 October 2010",active,https://it-syndikat.org/
"Breizh Entropy",Rennes,France,Brittany,"1 October 2010",active,https://breizh-entropy.org/,Rennes,France,Brittany,"1 October 2010",active,https://breizh-entropy.org/
NYBI.CC,Nancy,France,Lorraine,"1 October 2010",active,http://nybi.cc,Nancy,France,Lorraine,"1 October 2010",active,http://nybi.cc
Xinchejian,Shanghai,China,Shanghai,"1 October 2010",active,http://www.xinchejian.com,Shanghai,China,Shanghai,"1 October 2010",active,http://www.xinchejian.com
"Unallocated Space","Severn, Maryland","United States of America",Maryland,"1 October 2010",active,http://unallocatedspace.org/,"Severn, Maryland","United States of America",Maryland,"1 October 2010",active,http://unallocatedspace.org/
Laredo,Makati,Philippines,,"30 September 2010",active,,Makati,Philippines,,"30 September 2010",active,
HackEns,Paris,France,Île-de-France,"29 September 2010",active,http://hackens.org/,Paris,France,Île-de-France,"29 September 2010",active,http://hackens.org/
Hackerspace.gr,Athens,Greece,Attica,"20 September 2010",active,https://www.hackerspace.gr,Athens,Greece,Attica,"20 September 2010",active,https://www.hackerspace.gr
Chaospott,Essen,Germany,"North Rhine-Westphalia","15 September 2010",active,https://www.chaospott.de,Essen,Germany,"North Rhine-Westphalia","15 September 2010",active,https://www.chaospott.de
"Victoria Makerspace",Victoria,Canada,"British Columbia","10 September 2010",active,http://victoria.makerspace.ca/,Victoria,Canada,"British Columbia","10 September 2010",active,http://victoria.makerspace.ca/
"Montana Ethical Hackers",Helena,"United States of America",Montana,"1 September 2010",active,http://mthackers.com,Helena,"United States of America",Montana,"1 September 2010",active,http://mthackers.com
TkkrLab,Enschede,Netherlands,Overijssel,"1 September 2010",active,https://www.tkkrlab.nl,Enschede,Netherlands,Overijssel,"1 September 2010",active,https://www.tkkrlab.nl
"Splat Space",Durham,"United States of America","North Carolina","1 September 2010",active,http://splatspace.org,Durham,"United States of America","North Carolina","1 September 2010",active,http://splatspace.org
"Omaha Maker Group",Omaha,"United States of America",Nebraska,"31 August 2010",active,http://www.omahamakergroup.org/,Omaha,"United States of America",Nebraska,"31 August 2010",active,http://www.omahamakergroup.org/
"Garoa Hacker Clube","São Paulo",Brazil,,"28 August 2010",active,http://garoa.net.br,"São Paulo",Brazil,,"28 August 2010",active,http://garoa.net.br
ACKspace,Heerlen,Netherlands,Limburg,"27 August 2010",active,https://ackspace.nl/,Heerlen,Netherlands,Limburg,"27 August 2010",active,https://ackspace.nl/
"Edinburgh Hacklab",Edinburgh,"United Kingdom",Scotland,"24 August 2010",active,http://www.edinburghhacklab.com/,Edinburgh,"United Kingdom",Scotland,"24 August 2010",active,http://www.edinburghhacklab.com/
"Hackerspace Ffm e.V.",Oberursel,Germany,Hessen,"20 August 2010",active,https://hackerspace-ffm.de,Oberursel,Germany,Hessen,"20 August 2010",active,https://hackerspace-ffm.de
"Make Salt Lake","Salt Lake City","United States of America",Utah,"15 August 2010",active,http://www.makesaltlake.org,"Salt Lake City","United States of America",Utah,"15 August 2010",active,http://www.makesaltlake.org
KnoxMakers,"Knoxville, Tennessee","United States of America",Tennessee,"3 August 2010",active,https://knoxmakers.org/,"Knoxville, Tennessee","United States of America",Tennessee,"3 August 2010",active,https://knoxmakers.org/
Appletonmakerspace,"Appleton, Wisconsin","United States of America",Wisconsin,"2 August 2010",active,https://appletonmakerspace.org/,"Appleton, Wisconsin","United States of America",Wisconsin,"2 August 2010",active,https://appletonmakerspace.org/
Electrolab,Nanterre,France,Île-de-France,"26 July 2010",active,http://www.electrolab.fr,Nanterre,France,Île-de-France,"26 July 2010",active,http://www.electrolab.fr
Quelab,Albuquerque,"United States of America","New Mexico","22 July 2010",active,https://quelab.net,Albuquerque,"United States of America","New Mexico","22 July 2010",active,https://quelab.net
Base48,Brno,"Czech Republic",,"16 July 2010",active,http://base48.cz,Brno,"Czech Republic",,"16 July 2010",active,http://base48.cz
FIXME,Renens,Switzerland,Vaud,"13 July 2010",active,http://fixme.ch,Renens,Switzerland,Vaud,"13 July 2010",active,http://fixme.ch
"SYN Shop","Las Vegas","United States of America",Nevada,"1 July 2010",active,https://synshop.org,"Las Vegas","United States of America",Nevada,"1 July 2010",active,https://synshop.org
"Chaostreff Chemnitz",Chemnitz,Germany,Saxony,"1 July 2010",active,https://www.chaoschemnitz.de/,Chemnitz,Germany,Saxony,"1 July 2010",active,https://www.chaoschemnitz.de/
Bloominglabs,"Bloomington, Indiana","United States of America",Indiana,"1 July 2010",active,http://www.bloominglabs.org,"Bloomington, Indiana","United States of America",Indiana,"1 July 2010",active,http://www.bloominglabs.org
"FabLab Munich",Munich,Germany,Bavaria,"29 June 2010",active,http://www.fablab-muenchen.de/,Munich,Germany,Bavaria,"29 June 2010",active,http://www.fablab-muenchen.de/
OlyMEGA,"Olympia, Washington","United States of America",Washington,"26 June 2010",active,http://olymega.org/,"Olympia, Washington","United States of America",Washington,"26 June 2010",active,http://olymega.org/
Brmlab,Prague,"Czech Republic",,"22 June 2010",active,https://brmlab.cz/,Prague,"Czech Republic",,"22 June 2010",active,https://brmlab.cz/
"DingFabrik Köln",Cologne,Germany,"North Rhine-Westphalia","3 June 2010",active,http://www.dingfabrik.de,Cologne,Germany,"North Rhine-Westphalia","3 June 2010",active,http://www.dingfabrik.de
