hackerspace,Country,State,City,"Has coordinates"
PiNG,France,"Pays de la Loire",Nantes,"47° 13' 42.66"" N, 1° 35' 1.27"" W"
PiSeC,"Czech Republic",,Pisek,"49° 17' 50.95"" N, 14° 7' 35.05"" E"
"Pica Pica HackLab",Spain,Asturias,Oviedo,"43° 21' 37.08"" N, 5° 50' 36.17"" W"
Pixelbar,Netherlands,Zuid-Holland,Rotterdam,"51° 54' 8.40"" N, 4° 27' 1.39"" E"
PlanZero,Romania,"Timiș County",Timisoara,"45° 44' 43.06"" N, 21° 12' 16.14"" E"
"Politecnico Open unix Labs",Italy,Lombardy,Milan,"45° 28' 37.74"" N, 9° 13' 47.33"" E"
"Port City Makerspace","United States of America","New Hampshire",Portsmouth,"43° 4' 16.68"" N, 70° 46' 26.40"" W"
"Port39 - Hackerspace Stralsund",Germany,Mecklenburg-Vorpommern,Stralsund,"54° 18' 44.78"" N, 13° 6' 0.43"" E"
PostTenebrasLab,Switzerland,Geneva,Geneva,"46° 11' 14.96"" N, 6° 8' 1.11"" E"
Propeller,"United States of America",Indiana,Columbus,"39° 15' 19.49"" N, 85° 53' 53.07"" W"
Protospace,Canada,Alberta,Calgary,"51° 4' 37.87"" N, 114° 1' 24.58"" W"
"Public Research Association of Social Hacktivity",India,"Tamil Nadu",Trichy,"10° 48' 13.92"" N, 78° 41' 11.44"" E"
"Pumping Station: One","United States of America",Illinois,Chicago,"41° 56' 43.15"" N, 87° 42' 23.86"" W"
"QC Co-Lab","United States of America",Iowa,Davenport,"41° 34' 28.56"" N, 90° 33' 39.60"" W"
"Queer Computer Club",Canada,Ontario,Toronto,"43° 39' 55.33"" N, 79° 24' 12.31"" W"
"Queer feminist kompitreff",Switzerland,Basel-Stadt,Basel,"47° 34' 6.42"" N, 7° 36' 3.06"" E"
"Queerious Labs","United States of America",California,"San Francisco","37° 46' 29.28"" N, 122° 24' 45.72"" W"
Quelab,"United States of America","New Mexico",Albuquerque,"35° 6' 11.23"" N, 106° 39' 8.71"" W"
R00thouse,Bolivia,"La Paz","La Paz","16° 30' 13.77"" S, 68° 7' 25.44"" W"
RADIONA,Croatia,,Zagreb,"45° 47' 35.63"" N, 15° 57' 17.82"" E"
RLab,Argentina,"Buenos Aires Province","Autonomous City of Buenos Aires","34° 36' 23.33"" S, 58° 23' 10.97"" W"
RMS,"United Kingdom",Berkshire,Reading,"51° 27' 27.81"" N, 0° 58' 47.86"" W"
Radiona,Croatia,,Zagreb,"45° 48' 43.80"" N, 15° 59' 40.62"" E"
"Rancho Electrónico",Mexico,"Distrito Federal (Mexico)","Mexico City","19° 25' 6.61"" N, 99° 8' 34.70"" W"
Randomdata,Netherlands,Utrecht,Utrecht,"52° 4' 18.17"" N, 5° 6' 26.63"" E"
"Raul Hacker Club",Brazil,Bahia,"Salvador, Bahia","12° 59' 41.20"" S, 38° 30' 10.43"" W"
RaumZeitLabor,Germany,Baden-Württemberg,Mannheim,"49° 30' 26.71"" N, 8° 31' 14.34"" E"
Reaktor23,Germany,Baden-Württemberg,Waldshut-Tiengen,"47° 37' 45.63"" N, 8° 15' 46.30"" E"
Realraum,Austria,Styria,Graz,"47° 3' 55.99"" N, 15° 27' 1.57"" E"
Recompile,Sweden,Skåne,Malmö,"55° 36' 23.92"" N, 13° 1' 33.12"" E"
"Red Mountain Makers","United States of America",Alabama,Birmingham,"33° 32' 23.79"" N, 86° 45' 10.53"" W"
"Revelation space",Netherlands,Zuid-Holland,Leidschendam,"52° 4' 40.58"" N, 4° 23' 24.71"" E"
"Richmond Makerlabs","United Kingdom",Surrey,"Ham, London","51° 26' 15.01"" N, 0° 19' 1.71"" W"
"Rippowam Labs","United States of America",Connecticut,"Stamford, Connecticut","41° 3' 23.76"" N, 73° 32' 26.59"" W"
"River City Labs","United States of America",Illinois,"Peoria, Illinois","40° 47' 3.11"" N, 89° 36' 25.98"" W"
RizomaLab,Slovenia,"Eastern Slovenia",Žetale,"46° 15' 59.62"" N, 15° 45' 52.96"" E"
"Robot Garden","United States of America",California,"Livermore, California","37° 42' 47.06"" N, 121° 42' 7.71"" W"
"Robots and Dinosaurs",Australia,"New South Wales",Sydney,"33° 48' 55.97"" S, 151° 5' 21.71"" E"
"Root Access","United States of America",California,"Fresno, California","36° 45' 45.52"" N, 119° 47' 55.35"" W"
"Rootdevel Hackerspace",Colombia,"Boyacá Department",Sogamoso,"5° 43' 4.98"" N, 72° 55' 28.02"" W"
Ruum42,Switzerland,"St. Gallen","St. Gallen","47° 25' 14.16"" N, 9° 21' 21.11"" E"
"SHL // Sophia Hack Lab",France,"Alpes Maritimes","Sophia Antipolis","43° 35' 52.21"" N, 7° 3' 22.83"" E"
SUMA,Germany,Niedersachsen,Hannover,"52° 22' 16.06"" N, 9° 44' 17.35"" E"
SZDIY,China,Guangdong,Shenzhen,"22° 32' 2.47"" N, 113° 56' 18.35"" E"
"Sample Studios",Ireland,Munster,"Cork (city)","51° 54' 49.21"" N, 8° 29' 38.08"" W"
