,City
"Kern Hackers",Bakersfield
Beltechs,Bellflower
"Benicia Makerspace",Benicia
Cloyne,Berkeley
"Code Self Study",Berkeley
"Mothership HackerMoms",Berkeley
Blueseed,Blueseed
"Barrel Hitch Bay",Burlingame
"Bio, Tech and Beyond",Carlsbad
IdeaFabLabs,Chico
"M.A.C.H. 925",Concord
"Urban Workshop","Costa Mesa"
"What the...","Dana Point"
"Davis Makerspace",Davis
Mindseyemanufactory.com,"Ferndale, California"
"Mendocino Coast Makers Guild","Fort Bragg"
"Factory eNova","Fountain Valley"
"Fresno Ideaworks","Fresno, California"
"Root Access","Fresno, California"
"23b Shop","Fullerton, California"
"The Curious Forge","Grass Valley, California"
Hayhackers,Hayward
"Burn Space","Hungtingon Beach"
RnDx2,Inglewood
EDTRICation,Irvine
TinkerByte,"Lake Forest"
"AV Hackers","Lancaster, Lancashire"
"Mossdale Makerspace",Lathrop
"Robot Garden","Livermore, California"
"Machine Project","Los Angeles"
"Socal Hackerspace","Los Angeles"
"LA Makerspace","Los Angeles"
"HexLab Makerspace","Los Angeles"
"Hackers Bike Ride Los Angeles","Los Angeles"
Droplabs,"Los Angeles"
"Sugar Shack","Los Angeles"
"Hackerspace Los Angeles","Los Angeles"
"Crash Space","Los Angeles"
"Kokiri Lab","Los Angeles"
Geekwine,"Los Angeles"
"The Archive Hacker Pad","Los Angeles"
LETHAL,"Los Angeles"
TheLab,"Los Angeles"
GeekWine,"Los Angeles"
"The Build Shop, LLC","Los Angeles"
"Null Space Labs","Los Angeles"
Tux-Lab,"Los Angeles County (SGV)"
"The Lab in Marin City","Marin City"
"Mojave Makers",Mojave
HackerDojo,"Mountain View, California"
