,City,State,Website,Residencies
"FAU FabLab",Erlangen,Bavaria,http://fablab.fau.de,
"FNordeingang Neuss",Neuss,"North Rhine-Westphalia",https://fnordeingang.de,maybe
"FabLab Cottbus",Cottbus,Brandenburg,http://fablab-cottbus.de,
"FabLab Munich",Munich,Bavaria,http://www.fablab-muenchen.de/,
"FabLab Nürnberg",Nuremberg,Bavaria,http://www.fablab-nuernberg.de/,
"Fablab Lueneburg","Fablab Lueneburg",Lower-Saxony,https://www.fablab-lueneburg.org/,
"Fablab Neckar-Alb",Tübingen,Baden-Württemberg,https://www.fablab-neckar-alb.org/,
"Fablab Wuerzburg",Wuerzburg,Bavaria,https://fablab-wuerzburg.de,maybe
Fablabc,Chemnitz,Saxony,https://stadtfabrikanten.org,no
FeM,Ilmenau,Thuringia,https://www.fem.tu-ilmenau.de/index.php?id=30,
Flipdot,Kassel,Hessen,http://flipdot.org/blog,
"Forschung und Technik e.V.",Lingen,Lower-Saxony,https://forschungundtechnikev.de,
"Freies Labor",Hildesheim,Niedersachsen,http://freieslabor.org,
GEOLab,Gerolzhofen,Bavaria,https://geolab.space,
"GarageLab eV",Duesseldorf,"North Rhine-Westphalia",https://garage-lab.de,
HacKNology,Konstanz,Baden-Württemberg,http://hacknology.de/,
"Hack HRO",Rostock,Mecklenburg-Vorpommern,https://hack-hro.de,
Hackerfleet,Berlin,Berlin,https://hackerfleet.eu,maybe
"Hackers Lounge",Berlin,Berlin,,
"Hackerspace Bremen",Bremen,Bremen,https://www.hackerspace-bremen.de,
"Hackerspace Ffm e.V.",Oberursel,Hessen,https://hackerspace-ffm.de,
Hacklabor,Schwerin,Mecklenburg-Vorpommern,http://hacklabor.de/,
Hacksaar,Saarbrücken,Saarland,https://www.hacksaar.de,maybe
"Hackspace Georgsmarienhütte",Georgsmarienhütte,Lower-Saxony,https://www.hackspace-gmh.de/,
"Hackspace Marburg",Marburg,Hessen,https://hsmr.cc/,
"Hackwerk Aalen",Aalen,Baden-Württemberg,https://aalen.space/,maybe
Hackzogtum,Coburg,Bavaria,http://hackzogtum-coburg.de/,
"Happylab Berlin",Berlin,Berlin,http://happylab.de,
Hasi,Siegen,"North Rhine-Westphalia",https://ha.si,maybe
Haxko,Andernach,Rhineland-Palatinate,https://haxko.space,
Hopfenspace,Pfaffenhofen,Bavaria,https://hopfenspace.org,
IN-Berlin,Berlin,Germany,http://www.in-berlin.de/,
K4CG,Nuremberg,Bavaria,http://www.k4cg.org/,
KOLab,Koblenz,,http://www.kolab-koblenz.de,yes
Kanthaus,Wurzen,Saxony,https://kanthaus.online,yes
Krautspace,Jena,Thuringia,https://kraut.space/,
Kuckucksmühle,Heiligengrabe,Brandenburg,https://wiki.ecohackerfarm.org/kuckucksmuehle:start,yes
"LUG Saar",Saarlouis,Saarland,http://lug-saar.de/,
Leinelab,Hannover,Niedersachsen,http://www.leinelab.org,
Leitstelle511-ccch,Hannover,Niedersachsen,https://hannover.ccc.de,
Lin-Lab,Berlin,Berlin,https://lin-lab.de,
Macherburg,Magdeburg,Saxony-Anhalt,https://macherburg.de/,
Machwerk,Hennef,"North Rhine-Westphalia",https://www.machwerk-hennef.de,maybe
Mainframe,Oldenburg,Niedersachsen,http://www.mainframe.io/,
"MakerSpace Bonn",Bonn,"North Rhine-Westphalia",http://makerspacebonn.de,no
"Makerspace Esslingen","Esslingen am Neckar",Baden-Württemberg,https://makerspace-esslingen.de,
"Makerspace Leipzig",Leipzig,Saxony,https://makerspace-leipzig.de/,
Maschinendeck,Trier,Rhineland-Palatinate,http://www.maschinendeck.org,
Maschinenraum,Weimar,Thuringia,https://maschinenraum.tk/,
Metameute,Lübeck,Schleswig-Holstein,https://www.metameute.de,
