,Population,"Size in km²","Category memberships"
Aalborg,,,Category:City
Aalen,,,Category:City
Aali,,,Category:City
Aarhus,,,Category:City
Aberdeen,,,Category:City
"Adamstown, New South Wales",,,Category:City
Adelaide,,,Category:City
Ahmedabad,,,Category:City
Aix-en-Provence,,,Category:City
Ajdovščina,,,Category:City
Akron,,,Category:City
Albuquerque,,,Category:City
Alexandria,,,Category:City
"Allentown, Pennsylvania",,,Category:City
Almeria,,,Category:City
Altdorf,,,Category:City
Amberg,,,Category:City
Amersfoort,,,Category:City
Amherst,,,Category:City
Amsterdam,,,Category:City
Andernach,,,Category:City
Angers,,,Category:City
Ankara,,,Category:City
"Ann Arbor",,,Category:City
Ansbach,,,Category:City
Antibes,,,Category:City
"Appleton, Wisconsin",,,Category:City
Arica,,,Category:City
Arnhem,,,Category:City
Arvika,,,Category:City
Aschaffenburg,,,Category:City
Asheville,,,Category:City
Athens,,,Category:City
Atlanta,,,Category:City
Auckland,,,Category:City
Augsburg,,,Category:City
"Augusta, Georgia",,,Category:City
Aurich,,,Category:City
Austin,,,Category:City
"Autonomous City of Buenos Aires",,,Category:City
Avondale,,,Category:City
Backnang,,,Category:City
"Bad Oeynhausen",,,Category:City
Baie-Mahault,,,Category:City
Ballarat,,,Category:City
Ballingcollig,,,Category:City
"Balneário Camboriú",,,Category:City
Baltimore,,,Category:City
Bamberg,,,Category:City
Bangalore,,,Category:City
