,"Start date","End date",Country,Homepage,"Start date","End date",Country,Homepage
"Texas Linux Fest","3 August 2012","4 August 2012","United States of America",http://2012.texaslinuxfest.org/,"3 August 2012","4 August 2012","United States of America",http://2012.texaslinuxfest.org/
"The 1st SPACE Retreat","8 January 2013","22 January 2013",Spain,http://www.spaceretreat.org,"8 January 2013","22 January 2013",Spain,http://www.spaceretreat.org
"The Great Global Hackerspace Challenge","22 March 2011","23 May 2011","United States of America",http://www.element14.com/hackerspace,"22 March 2011","23 May 2011","United States of America",http://www.element14.com/hackerspace
"The Hacker Top Secret","31 October 2009","31 October 2009",Thailand,http://citec.us/seminar_workshop,"31 October 2009","31 October 2009",Thailand,http://citec.us/seminar_workshop
"The Keysigning Party","1 February 2015","1 February 2015",Catalonia,http://www.lagresca.org/?page_id=1368,"1 February 2015","1 February 2015",Catalonia,http://www.lagresca.org/?page_id=1368
"The Next HOPE","16 July 2010","18 July 2010","United States of America",http://www.thenexthope.org/,"16 July 2010","18 July 2010","United States of America",http://www.thenexthope.org/
"TkkrLab Python Course","6 February 2012",,Netherlands,http://tkkrlab.nl/wiki/PythonCourse,"6 February 2012",,Netherlands,http://tkkrlab.nl/wiki/PythonCourse
"TkkrLab games in html5 workshop","19 November 2011",,Netherlands,http://tkkrlab.nl/wiki/Workshop_Games_in_Html5,"19 November 2011",,Netherlands,http://tkkrlab.nl/wiki/Workshop_Games_in_Html5
"TkkrLab iOs programming","5 November 2011",,Netherlands,http://tkkrlab.nl/wiki/IOS_introduction_programming,"5 November 2011",,Netherlands,http://tkkrlab.nl/wiki/IOS_introduction_programming
TkkrLabIP6Workshop,"11 January 2011","11 January 2011",Netherlands,http://www.tkkrlab.nl/wiki/Workshop/IPv6,"11 January 2011","11 January 2011",Netherlands,http://www.tkkrlab.nl/wiki/Workshop/IPv6
"Tkkrlab OWASP workshop","12 November 2011",,Netherlands,http://tkkrlab.nl/wiki/OWASP,"12 November 2011",,Netherlands,http://tkkrlab.nl/wiki/OWASP
ToorCamp,"8 August 2012","12 August 2012","United States of America",http://www.toorcamp.org,"8 August 2012","12 August 2012","United States of America",http://www.toorcamp.org
"ToorCamp 2009","2 July 2009","5 July 2009","United States of America",http://toorcamp.org,"2 July 2009","5 July 2009","United States of America",http://toorcamp.org
"ToorCamp 2012: The American Hacker Camp","8 August 2012","12 August 2012","United States of America",http://www.toorcamp.org/,"8 August 2012","12 August 2012","United States of America",http://www.toorcamp.org/
"ToorCon San Diego 2009","15 September 2009",,"United States of America",http://sandiego.toorcon.org/,"15 September 2009",,"United States of America",http://sandiego.toorcon.org/
"Toulouse HackerSpace Factory","27 May 2011","29 May 2011",France,http://thsf.tetalab.org,"27 May 2011","29 May 2011",France,http://thsf.tetalab.org
"Transmediale 12 Open Calls","31 January 2012","5 February 2012",Germany,http://www.transmediale.de/,"31 January 2012","5 February 2012",Germany,http://www.transmediale.de/
"Tsinghua Makers Day","28 November 2015",,China,,"28 November 2015",,China,
"Tzvat 24th Annual Klezmer Festival","15 August 2011","18 August 2011",Israel,http://www.safed-home.com/KlezmerFestivalofSafed.html,"15 August 2011","18 August 2011",Israel,http://www.safed-home.com/KlezmerFestivalofSafed.html
"UNITED Rapid7 Security Summit 2013","19 August 2013","21 August 2013","United States of America",,"19 August 2013","21 August 2013","United States of America",
"UNITED Security Summit","12 September 2012","14 September 2012","United States of America",http://www.unitedsummit.org,"12 September 2012","14 September 2012","United States of America",http://www.unitedsummit.org
"Ubuntu Jam Tirana","3 February 2013",,Albania,http://openlabs.cc/2013/02/ubuntu-jam-tirana/,"3 February 2013",,Albania,http://openlabs.cc/2013/02/ubuntu-jam-tirana/
