hackerspace,Street-address,Post-office-box,City,State,Region,Postal-code,Country
Maketory,"9431 Dowdy Drive, Suite 2, San Diego CA 92126",,"San Diego",California,,,"United States of America"
Kre8now,"250 Simpson Avenue #110",,Lexington,Kentucky,,40504,"United States of America"
"River City Labs","7916 N Hale Ave",,"Peoria, Illinois",Illinois,,61615,"United States of America"
"Omaha Maker Group","8410 K St. #5",,Omaha,Nebraska,,68127,"United States of America"
CreatorSpace,"120 Park Avenue",,Houston,Texas,"League City, TX",77573,"United States of America"
Noisebridge,"(not our physical address)<br>2261 Market Street #235-A",,"San Francisco",California,CA,94114,"United States of America"
"Laboratory B","12-22 North Street",,"Burlington, Vermont",Vermont,,05401,"United States of America"
"Midsouth Makers","2804 Bartlett Rd, Suite 3",,"Midsouth Makers",Tennessee,,38134,"United States of America"
"MakerSpace Charlotte","900 Pressley Rd, Ste 120",,"Charlotte, North Carolina","North Carolina",,28217,"United States of America"
"Nova Labs","3850 Jermantown Road Fairfax",,"Fairfax, Virginia",Virginia,,22030,"United States of America"
Denhac,"700 Kalamath St",,Denver,Colorado,,80204,"United States of America"
Hacknsleep,"2398 30 Ave",,"San Francisco",California,,94116,"United States of America"
"Genspace NYC","33 flatbush ave",,"New York City","New York",,11217,"United States of America"
Sector67,"56 Corry St",,"Madison, Wisconsin",Wisconsin,"Madison, WI",53704,"United States of America"
"Biotech Without Borders","43-01 21st Street Suite 319",,"Long Island City","New York",,11101,"United States of America"
"The Maker Station","869 Pickens Industrial Dr N E Suite# 1",,"Marietta, Georgia",Georgia,,30062,"United States of America"
"Hacker Lab","2533 R St Ste 120",,Sacramento,California,,95818,"United States of America"
"Twin Cities Maker","3119 E. 26th Street",,Minneapolis,Minnesota,MN,55406-1634,"United States of America"
"SnoCo Makerspace","2615 West Casino Road, Unit 1B",,"Everett, Washington",Washington,,98204,"United States of America"
"Lowell Makes","130 Western Avenue",,"Lowell, Massachusetts",Massachusetts,,01851,"United States of America"
Bloominglabs,"(Please see our website for mailing address/P.O. Box)<br>1840 S. Walnut Street",,"Bloomington, Indiana",Indiana,,47401,"United States of America"
"Mobile MakerSpace","805 Church Street, Suite D",,Mobile,Alabama,,36602,"United States of America"
"DeVry University Cybersecurity Lab","2149 W. DUNLAP AVE",,Phoenix,Arizona,,85021,"United States of America"
"Omega Anomaly LLC","5148 Redwood Ln",,"Flint, Michigan",Michigan,,48439,"United States of America"
"Cedar Valley Makers","360 Westfield Ave.",,Waterloo,Iowa,,50701,"United States of America"
"Air Light Time & Space","5516 4th Ave S",,Seattle,Washington,"Seattle, WA",,"United States of America"
"Forge Greensboro","115 W. Lewis St.",,"Greensboro, North Carolina","North Carolina",,27406,"United States of America"
MakeHaven,"266 State Street",,"New Haven",Connecticut,,06510,"United States of America"
"Baltimore Hackerspace","7964 Baltimore St",,Baltimore,Maryland,,21224,"United States of America"
"Pawprint Prototyping","545 Aldo Avenue #24, Santa Clara, CA",,"Santa Clara",California,,95054,"United States of America"
Xerocraft,"101 West 6th Street Ste. 111",,Tucson,Arizona,,85701,"United States of America"
"Milwaukee Makerspace","2555 S. Lenox St.",,Milwaukee,Wisconsin,,53207,"United States of America"
"Urban Workshop","365-A Clinton Street",,"Costa Mesa",California,,92626,"United States of America"
TrepHub,"907 Strawbridge Ave",,Melbourne,Florida,,32904,"United States of America"
"Workshop 88","481 N Main St. Rear Building Unit B",,"Glen Ellyn",Illinois,,60137,"United States of America"
"Artisan's Asylum","10 Tyler Street, Somerville, MA",,Boston,Massachusetts,,02143,"United States of America"
HacDC,"1525 Newton St NW",,"Washington D.C.","District of Columbia",,20010,"United States of America"
"Momentum Hackerspace","700 12th Street","PO Box 6201","Lynchburg, Virginia",Virginia,,24504,"United States of America"
"Lansing Makers Network","2730 Alpha Access St.",,Lansing,Michigan,,48910,"United States of America"
"Synbyo Prototyping Guild","11275 Sunrise Gold Circle Suite J Rancho Cordova CA",,"Rancho Cordova",California,,95670,"United States of America"
"CBI Maker Space","2569 Cook Road",,"Crossville, Tennessee",Tennessee,,38571,"United States of America"
"Tampa Hackerspace","4931 W. Nassau Street",,Tampa,Florida,,33607,"United States of America"
"QC Co-Lab","627 W 2nd St",,Davenport,Iowa,,52801,"United States of America"
TheIMClab,"56 West 22nd St. 6th Floor",,"New York City","New York","New York, NY",10010,"United States of America"
MakerspaceCT,"960 Main St",,Hartford,Conneticut,,06103,"United States of America"
"Urbanacci co-living","Taraval st and 24th Avenue",,"San Francisco",California,94116,94116,"United States of America"
"Null Space Labs","4610 Valley Blvd STE F",,"Los Angeles",California,,90032,"United States of America"
"Vector Space","402 5th St",,"Lynchburg, Virginia",Virginia,,24504,"United States of America"
"Cambridge Hackspace","440R Somerville Ave",,Somerville,Massachusetts,,02143,"United States of America"
