Name,"Date of founding",Country,State,City,Website,Location
"Borman STL","1 January 2001","United States of America",Missouri,"Maryland Heights",,"38° 41' 41.03"" N, 90° 25' 57.34"" W"
"ComputerClub Itzehoe","15 March 2001",Germany,Schleswig-Holstein,Itzehoe,https://www.cciz.de,"53° 56' 16.80"" N, 9° 30' 6.98"" E"
MurciaLanParty,"7 April 2001",Spain,Murcia,Murcia,https://www.murcialanparty.com/,
Chaosdorf,"24 April 2001",Germany,"North Rhine-Westphalia",Duesseldorf,https://chaosdorf.de/,"51° 12' 45.50"" N, 6° 47' 58.81"" E"
LUGoNS,"11 May 2001",Serbia,Vojvodina,"Novi Sad",https://lugons.org,
Entropia,"17 May 2001",Germany,Baden-Württemberg,Karlsruhe,https://entropia.de/,"49° 0' 23.98"" N, 8° 24' 25.88"" E"
Riereta,"31 May 2001",Catalonia,,Barcelona,http://riereta.org/,"41° 22' 43.86"" N, 2° 10' 2.70"" E"
"Yakima Hackerspace","1 June 2001","United States of America",Washington,Yakima,,"46° 36' 7.46"" N, 120° 30' 21.24"" W"
Ha-Ha,"9 July 2001",France,Aquitaine,Bordeaux,https://www.labx.fr,"44° 48' 45.81"" N, 0° 33' 18.84"" W"
CITEC-HackerSpace,"10 August 2001",Thailand,Bangkok,Bangkok,http://www.meetup.com/CITEC-Hacker-Space/,"13° 47' 35.04"" N, 100° 32' 30.49"" E"
F-HackLab,"1 September 2001",Italy,,Rome,http://fhl.noblogs.org/,"41° 48' 47.49"" N, 12° 28' 35.17"" E"
"Sugar Shack","21 September 2001","United States of America",California,"Los Angeles",http://www.twitter.com/sugarshack,
Kiberpipa,"1 October 2001",Slovenia,,Ljubljana,http://www.kiberpipa.org/,"46° 3' 17.97"" N, 14° 30' 14.47"" E"
CITEC,"10 October 2001",Thailand,Bangkok,Bangkok,https://www.facebook.com/CITEC.Evolution,"13° 44' 57.83"" N, 100° 29' 57.66"" E"
"Downgrade hackerspace","17 October 2001",Spain,Zaragoza,Zaragoza,http://downgrade.hacklabs.org,"41° 39' 24.06"" N, 0° 53' 16.52"" W"
"CCC Freiburg","1 November 2001",Germany,Baden-Württemberg,Freiburg,http://cccfr.de,"47° 59' 35.50"" N, 7° 50' 25.81"" E"
"LUG Saar","21 February 2002",Germany,Saarland,Saarlouis,http://lug-saar.de/,"49° 18' 47.93"" N, 6° 44' 48.64"" E"
HZV,"10 April 2002",France,"Seine Saint Denis","Saint Ouen",https://www.hackerzvoice.net,"48° 54' 14.75"" N, 2° 19' 52.15"" E"
Bucketworks,"20 May 2002","United States of America",Wisconsin,Milwaukee,http://bucketworks.org,"43° 1' 26.20"" N, 87° 54' 59.19"" W"
Verdebinario,"19 December 2002",Italy,Calabria,Cosenza,http://www.verdebinario.org,"39° 18' 32.32"" N, 16° 14' 25.22"" E"
"Wau Holland Stiftung",2003,Germany,,Hamburg,https://www.wauland.de/,
Cyberdelia,"14 January 2003",Sweden,SE,STUREPLAN,,
"Chaostreff Dortmund","February 2003",Germany,"North Rhine-Westphalia",Dortmund,https://www.chaostreff-dortmund.de/,"51° 31' 39.40"" N, 7° 27' 53.80"" E"
"Hasty Pastry","10 February 2003","United States of America",Massachusetts,Cambridge,http://www.hastypastry.net,
"Centre for Electronics Design and Technology","1 August 2003",India,Delhi,"New Delhi",http://www.cedtnsit.in,"28° 36' 34.72"" N, 77° 2' 14.16"" E"
"CCC Mainz","23 October 2003",Germany,Hessen,Wiesbaden,https://www.cccmz.de/,"50° 4' 59.24"" N, 8° 13' 46.53"" E"
