,"Start date","End date"
"UNITED Security Summit","12 September 2012","14 September 2012"
"4-H Robotics & Technology Club","8 September 2012","8 September 2012"
"MAG Lab Fundraising Raffle","11 July 2012","2 September 2012"
"NYC Hacker Community Dinner","17 August 2012","17 August 2012"
ToorCamp,"8 August 2012","12 August 2012"
"ToorCamp 2012: The American Hacker Camp","8 August 2012","12 August 2012"
"Texas Linux Fest","3 August 2012","4 August 2012"
"NOTACON 2012 (April 12-15, 2012)","12 April 2012","15 April 2012"
EugeneMakerSpaceGrandOpening,"18 February 2012","18 February 2012"
"Make-A-Thon 2011","25 November 2011","25 November 2011"
PhreakNIC15,"4 November 2011","6 November 2011"
"Mario Marathon","2 September 2011","5 September 2011"
"Steam Punk It Up","20 August 2011","20 August 2011"
"Intel AppUp Application Lab - NYC","4 August 2011","4 August 2011"
"TX/RX Labs Spring DIY Session","5 May 2011","25 June 2011"
"Maker Faire NC","18 June 2011","18 June 2011"
"The Great Global Hackerspace Challenge","22 March 2011","23 May 2011"
"Seattle ALTSpace Opening Party","14 May 2011","14 May 2011"
"Rabid Rabbit LAN Party","30 April 2011","1 May 2011"
"Computer Clinic","30 April 2011","30 April 2011"
"3taps Creative Commons Data Viz Hackathon","29 April 2011","30 April 2011"
"Milwaukee Makerspace Grand Opening","9 April 2011","9 April 2011"
"Open Make DC","29 March 2011","29 March 2011"
"NESIT LAN Party","26 March 2011","27 March 2011"
"Houston Hack-B-Q 4","25 March 2011","25 March 2011"
"Houston Hack-B-Q 3","18 March 2011","18 March 2011"
"Houston Hack-B-Q 2","11 March 2011","11 March 2011"
"Houston Hack-B-Q","4 March 2011","4 March 2011"
Hack-a-thon!,"25 February 2011","26 February 2011"
"Powderhouse Productions Casting Call!","10 February 2011","18 February 2011"
"Jet-Stream Season Kickoff Party","20 November 2010","20 November 2010"
"Practical Photography Class","12 October 2010","12 October 2010"
"Parts Swapmeet","9 October 2010","11 October 2010"
"Geocaching with Workshop88","3 October 2010","3 October 2010"
"NESIT LAN Party & Hacker Challenge","18 September 2010","19 September 2010"
"QC Co-Lab - Grand Opening - Open House","17 September 2010","19 September 2010"
"Burning Man 2010","30 August 2010","6 September 2010"
"Southern Chester County, Pennsylvania Hackerspace","28 August 2010","28 August 2010"
"Umoja Boots and heels Summer youth program","19 June 2010","19 August 2010"
"Freeside Opening / Anniversary Fair and party. Details TBD","7 August 2010","7 August 2010"
"DefCon 18","29 July 2010","1 August 2010"
"The Next HOPE","16 July 2010","18 July 2010"
"NESIT fundraiser LAN Party & Hacker Challenge","16 July 2011","17 July 2010"
"48 Hour Startup","14 May 2010","17 May 2010"
"QC Co-Lab Second Meeting","8 May 2010","8 May 2010"
Penguicon,,"2 May 2010"
"Notacon 7","15 April 2010","18 April 2010"
"23B Shop Party","17 April 2010","18 April 2010"
"Austin DevHouse","14 March 2010","15 March 2010"
"Arch Reactor Open House","30 January 2010","30 January 2010"
