,Why,Keywords,Where,"Modification date"
"2018 survey of expectations","This is the analysis of the small initial 2018 survey into peoples expectations of hacker/maker-style workshops/spaces.","survey, theory, questionnaire, expectations, tools, community, study",,"2 March 2018 00:56:06"
APO33,"APO33 is a not-for-profit association/artists collective founded by Julien Ottavi in 1996. APO33 research practices cross philosophy, poetry, visual, sonic art and anything else that may arrive through collaborative working. APO33 operates across networked and physical spaces and develops tools (hardware/software) for creative projects and the wider FLOSS (Free/Libre Open Source Software) community of artists and programmers.","hacker, artists, noise, floss, medialab, apodio, gnu/linux",Nantes,"24 December 2010 10:33:10"
"Abbenay Letters of Support","Convincing a landlord to let a squatter Hackerspace continue!","Letters, Abbenay","Abbenay Hackspace","29 September 2009 19:06:40"
"Agricultural robot","To save man power and achieve higher accuracy and more care in the aglicultural process",,"Egypt alexandria hackerspace(that is going to be open in the next days)","8 October 2011 10:40:21"
"Balneário Camboriu","criação de espaço",,"Balneario camboriu","15 February 2013 19:19:32"
"Bedini motor/generator testing","Because playing with electricity is fun!",,"Radiantstream hackersapce","12 September 2011 18:41:59"
"Build a tardis console","to run various mixing programs and music instrument synths.","tardis, console, scifi, steampunk, touch screen, virtual DJ, Theremin",Extinction,"23 October 2010 07:33:25"
"Building a DALEK","fun and experience.","Dalek steampunk doctor who scifi hardware hacking modification metal work fiberglass fabrication",Extinction,"23 October 2010 06:46:45"
CATSS,"CATSS is realtime GPS position tracking system. Name comes from words: “CAT Surveillance System”.","Arduino, GPS, Rails","Tampere Hacklab","2 May 2010 17:25:30"
Camfrog,,,Hacker@anakmelayu,"7 February 2012 21:33:34"
"Centennial Challenges","Create, Compete, Win, Money","prize money challenges centennial NASA","Throughout the USA","6 December 2011 18:04:46"
"Challenge 2010; Decrypt This Message",,,"Alpha One Labs","27 November 2010 21:05:32"
"User:CodeBlue/JOB: WebPage Design","I need a PrestaShop Theme","webdesign, belfast",FarsetLabs,"24 February 2011 23:31:52"
"Community Space Network","Spreading locally developed services on a global scale","service, product, development, business, spread, curriculum, learning, eLearning",Anywhere,"25 November 2012 18:40:29"
"Computerclub Ostfriesland","Computerclub Ostfriesland",,"D - 26835 Hesel,Kirchstraße 15","11 June 2020 18:29:38"
Constellation,"platform for research projects that use distributed computers to do research in various aerospace related sciences and engineering.","constellation, distributed computing, boinc, hackerspace global grid","Not affiliated","3 January 2013 14:51:37"
Copisterio,"F2f content sharing has a lots of posibilities","copisterio, face to face, peer to peer, real life sharing, filtering","Downgrade Hackerspace","18 November 2010 00:36:27"
"Creating a mind controlled bionic arm with the emotiv epoc headset","these days prosthetic and bionic arms are not fully controllable and theyre expensive,so my goal is to create one whic is inexpensive",,X,"29 November 2014 22:32:45"
CubeSpawn,"For all the Fabbers and Makers in Hackerland","DIY Open Source FMS Mill Router","San Antonio (10bitworks.org) My Shop","21 June 2011 16:21:57"
"D.R.E.S.S. F.A.R.M.S.","To reclaim gentrified neighborhoods for artists and reality hackers.","DIY,berlin,colony,decentralized,manual,cookbook,architecture,building,<br>design,theoretical,framework,temporary,space,artist,production,performance,recycled","Berlin,Friedrichshain,Germany (planned)","11 April 2011 11:06:42"
Datenspuren,,,Datenspuren,"8 February 2024 01:57:10"
"Dead Tree Lovers","Hackers who care about books","books,library","OpenLab Augsburg,Yours?","2 July 2015 01:00:02"
DoctorBioDiesel,DoctorBioDiesel,BioDiesel,"U.S. / International","8 August 2012 22:51:48"
"Does somebody have a 3d printer?","beacuse shapeways wants to charge me $9000 for this",,"Ceres ca","10 August 2013 23:51:26"
"Dr^k wiki","drik wiki is a NETlab under permanent transformation hosted on drik.mx .","drik magazine wiki net lab mexico houston monterrey costa mesa franz francisco zubizarreta alonso cedillo mata katia haus moore delia beatriz martinez","Internet (drik magazine's hosting)","16 March 2014 21:42:55"
