Hackerspace,Street-address,Postal-code,City,State,Country,Membercount,Website,"Last Updated"
"Makerspaces Mackay, Inc.",Mackay,4740,"Mackay, Queensland",Queensland,Australia,20,http://www.msmky.org/,2023-07-01
Makespace,"Makespace, 16 Mill Lane, Cambridge,","cb2 1rx",Cambridge,Cambridgeshire,"United Kingdom",,http://www.makespace.org,2024-01-03
"Makespace Madrid","Calle Ruiz Palacios 7",28039,Madrid,Madrid,Spain,50,https://makespacemadrid.org/,2023-06-18
Maketory,"9431 Dowdy Drive, Suite 2, San Diego CA 92126",,"San Diego",California,"United States of America",,http://maketory.com,2023-12-12
"Manchester Makerspace","36 Old Granite Street",,Manchester,"New Hampshire","United States of America",,http://manchestermakerspace.org,2023-06-01
Marialab,"R. Conselheiro Ramalho, 945 - 15 Boa Vista",01325001,"São Paulo","São Paulo (state)",Brazil,150,https://marialab.org/,2023-05-15
"Marie's Tea Room Hackerspace","23 High Street, Gravesend,",,London,Kent,"United Kingdom",2,http://mariestearoom.co.uk/events/makerspace,2014-05-20
Maschinendeck,,,Trier,Rhineland-Palatinate,Germany,,http://www.maschinendeck.org,2023-10-01
Maschinenraum,"Marienstraße 18",99423,Weimar,Thuringia,Germany,,https://maschinenraum.tk/,2023-12-01
Matehackers,,,"Porto Alegre","Rio Grande do Sul",Brazil,,http://matehackers.org,2023-08-01
"Materializacion 3D","calle 42 con 25-25",,Bogota,,Colombia,63,http://materializacion3d.com,2018-11-19
MboaLab,,,Yaounde,Centre,Cameroon,10,https://www.mboalab.africa/,2020-04-21
MechArtLab,"Neue Hard 12",CH-8005,Zürich,Zürich,Switzerland,25,https://www.mechatronicart.ch,2024-01-01
MediaLab,,,Rome,,Italy,,http://avana.forteprenestino.net/,2024-03-27
"Meta Makers Co-operative","628 Monmouth",N8Y3L1,Windsor,Ontario,Canada,25,https://www.metamakers.org,2021-06-18
Metalab,"Rathausstraße 6",1010,Vienna,Vienna,Austria,160,https://metalab.at/,2023-10-11
Metameute,,,Lübeck,Schleswig-Holstein,Germany,30,https://www.metameute.de,2023-10-01
"Midsouth Makers","2804 Bartlett Rd, Suite 3",38134,"Midsouth Makers",Tennessee,"United States of America",45,http://www.midsouthmakers.org,2022-06-01
Mikrofabriken,,,Gothenburg,,Sweden,41,http://www.mikrofabriken.se/,2023-10-01
"Milton Keynes Makerspace","Unit 30 Burners Lane, Kiln Farm","MK11 3HB","Milton Keynes",Buckinghamshire,"United Kingdom",20,http://www.mkmakerspace.co.uk,2023-06-01
"Milwaukee Makerspace","2555 S. Lenox St.",53207,Milwaukee,Wisconsin,"United States of America",550,http://milwaukeemakerspace.org/,2023-11-06
MindsHub,"Via Basilio Anzelini, 6A",38061,Ala,Trentino,Italy,20,https://mindshub.it/,2023-09-16
"Miss Despoinas Hackspace",,,Hobart,Tasmania,Australia,,http://miss-hack.org,2023-11-07
Mittelab,"Via Molino a Vento, 154",34138,Trieste,"Friuli Venezia Giulia",Italy,70,https://www.mittelab.org,2023-10-27
Mkmis,"30 Burners Lane, Kiln Farm, Milton Keynes","MK11 3HB","Milton Keynes",Buckinghamshire,"United Kingdom",80,http://meninshedsmk.org.uk,2023-05-12
"Mobile MakerSpace","805 Church Street, Suite D",36602,Mobile,Alabama,"United States of America",25,http://makerspacemobile.org/,2023-11-01
Modulab,"Str. Viitorului no 153",,Bucharest,Bucharest,Romania,100,http://www.modulab.ro,2022-12-10
"Momentum Hackerspace","700 12th Street",24504,"Lynchburg, Virginia",Virginia,"United States of America",,http://www.momentumhackerspace.com,2013-05-17
Mononoke,,,"All over the country",,Netherlands,15,http://www.mononoke.nl/,2013-08-06
"Montana Ethical Hackers","312 Fuller Ave",59601,Helena,Montana,"United States of America",,http://mthackers.com,2023-10-14
"Mosul space",,41002,Mosul,"Nineveh Governorate",Iraq,30,,2023-05-12
Motionlab,"Halle 20, Bouchestrasse 12, 12435 Berlin, Germany, Europe",12435,Berlin,Berlin,Germany,300,https://motionlab.berlin,2022-08-01
MuCCC,"Heßstr. 90",80797,Munich,Bavaria,Germany,,http://muc.ccc.de/,2023-12-12
MuHack,,,Brescia,Lombardy,Italy,30,https://muhack.org/,2023-12-01
"Munich Maker Lab","Dachauer Str. 112h",80636,Munich,Bavaria,Germany,120,https://munichmakerlab.de/,2023-06-01
Mutterschiff,"Hintere Achmühlerstraße 1",6850,Dornbirn,Vorarlberg,Austria,,http://mutterschiff.at/,2023-10-27
"Mz Baltazar's Laboratory","Jägerstraße 52-54","1200 Vienna",Vienna,Vienna,Austria,100,http://www.mzbaltazarslaboratory.org,2023-12-01
"NIMBY LLC","8410 Amelia st.",94621,Oakland,California,"United States of America",,http://www.nimbyspace.org/,2014-08-19
"NPC Innovative Technology Center","2233 Albert Pike Ste D",71901,"Hot Springs, Arkansas",Arkansas,"United States of America",15,http://np.edu/makerspace,2023-07-27
NSHkr,,,Haleiwa,Hawaii,"United States of America",1,https://nshkr.com,2023-05-26
NURDspace,"Vergersweg 22-24",6707HT,Wageningen,Gelderland,Netherlands,,http://nurdspace.nl/,2023-11-26
"NWLA Makerspace",,,Shreveport-Bossier,Louisiana,"United States of America",7,,2020-04-09
NYBI.CC,"49 Boulevard d'Austrasie",54000,Nancy,Lorraine,France,34,http://nybi.cc,2024-02-01
"NYC Resistor","87 3rd Avenue, 4th floor, Brooklyn, NY",11217,"New York City","New York","United States of America",,http://nycresistor.com,2023-12-01
"Namespace Gera","An der Salzstraße 13-15",07551,Gera,Thuringia,Germany,15,https://buergernetz-gera-greiz.de/namespace,2023-07-27
