,"Date of founding","Date of founding"
"Cryptoanarchy institute",2014-10-09,2014-10-09
"The MakerHive",2014-10-10,2014-10-10
"TheMakerSpace - Durban",2014-10-23,2014-10-23
"Coh@bit Fablab",2015-01-01,2015-01-01
"Factory Two",2015-01-01,2015-01-01
Temporärhaus,2015-01-01,2015-01-01
"SnoCo Makerspace",2015-01-01,2015-01-01
"Makerspaces Mackay, Inc.",2015-01-19,2015-01-19
"Chaostreff Flensburg e.V.",2015-01-20,2015-01-20
Kamloopsmakerspace,2015-01-26,2015-01-26
C3RE,2015-01-29,2015-01-29
"Vector Space",2015-02-01,2015-02-01
"Cola Makerspace",2015-02-14,2015-02-14
"Sheffield Hardware Hackers and Makers",2015-02-17,2015-02-17
"Hacklab Mikkeli",2015-02-19,2015-02-19
"Milton Keynes Makerspace",2015-03-01,2015-03-01
"Hacedores Makerspace",2015-03-01,2015-03-01
NüLand,2015-03-16,2015-03-16
Mittelab,2015-03-28,2015-03-28
"Tilda Center",2015-04-01,2015-04-01
"Spark Makerspace",2015-04-07,2015-04-07
"ANU Maker Club",2015-04-09,2015-04-09
Schaffenburg,2015-04-16,2015-04-16
Mikrofabriken,2015-05-23,2015-05-23
"Maker Cube",2015-06-01,2015-06-01
"Idea Fab Labs Santa Cruz",2015-06-06,2015-06-06
ChaosStuff,2015-06-11,2015-06-11
Sunlab,2015-06-13,2015-06-13
"Calango hacker clube",2015-06-15,2015-06-15
Bureau.D,2015-07-01,2015-07-01
"Laboratoire Ouvert Villeurbannais",2015-07-17,2015-07-17
Hacknsleep,2015-08-01,2015-08-01
Uxati,2015-08-01,2015-08-01
"Fab Lab Bariloche",2015-08-25,2015-08-25
Pixelbar,2015-08-26,2015-08-26
"MakerSpace Charlotte",2015-08-27,2015-08-27
"Creator Makerspace",2015-09-01,2015-09-01
Z-Labor,2015-09-20,2015-09-20
"Fablab Neckar-Alb",2015-09-22,2015-09-22
"Digital Glarus",2015-10-13,2015-10-13
"Makers im Zigerschlitz",2015-10-26,2015-10-26
"Manchester Makerspace",2015-10-28,2015-10-28
MakersBox,2015-10-30,2015-10-30
"Innevation Center Makerspace",2015-11-01,2015-11-01
Labka,2015-12-01,2015-12-01
Ylab,2015-12-01,2015-12-01
"Makerspace Thailand",2016-01-01,2016-01-01
"Makers of murcia",2016-01-01,2016-01-01
MindsHub,2016-01-01,2016-01-01
"Urbanacci co-living",2016-01-01,2016-01-01
Cocoba,2016-01-01,2016-01-01
"NWLA Makerspace",2016-01-01,2016-01-01
Coderbunker,2016-01-01,2016-01-01
"Otelo Linz",2016-01-01,2016-01-01
Fablabc,2016-01-13,2016-01-13
Maakplek,2016-02-01,2016-02-01
"Inventor Forge Maker Space",2016-02-01,2016-02-01
MakersBase,2016-02-01,2016-02-01
Confluent,2016-02-06,2016-02-06
HacKNology,2016-02-09,2016-02-09
K-space.ee,2016-02-22,2016-02-22
Hacklabor,2016-02-26,2016-02-26
"Liege Hackerspace",2016-02-28,2016-02-28
"Teesside Hackspace",2016-03-01,2016-03-01
BioClub,2016-03-03,2016-03-03
TAP:lab,2016-04-07,2016-04-07
XHain,2016-04-15,2016-04-15
Qspace,2016-04-23,2016-04-23
Kuckucksmühle,2016-05-01,2016-05-01
Westwoodlabs,2016-06-11,2016-06-11
Vspace.one,2016-06-14,2016-06-14
Hackerspace-Uri,2016-07-01,2016-07-01
"Cedar Valley Makers",2016-07-11,2016-07-11
"Tricity Hackerspace",2016-08-03,2016-08-03
Technik.cafe,2016-09-24,2016-09-24
"Fife Hackspace",2016-10-01,2016-10-01
"Makers Universe",2016-10-08,2016-10-08
"Area UR-Maker",2016-10-19,2016-10-19
"Chaostreff Bern",2016-10-25,2016-10-25
"Quantum Tech Club",2016-11-01,2016-11-01
"The Hornby Spark",2016-11-20,2016-11-20
"The Underground Studio MakerSpace",2016-11-20,2016-11-20
~/tinycore.lab,2016-12-24,2016-12-24
Kanthaus,2017-01-01,2017-01-01
"Segmentation Vault",2017-01-13,2017-01-13
"Synbyo Prototyping Guild",2017-01-15,2017-01-15
"Hobart Makers",2017-01-21,2017-01-21
"Bastelbude Dinslaken",2017-02-01,2017-02-01
"Horten Folkeverksted",2017-02-06,2017-02-06
"Build, RVA",2017-03-13,2017-03-13
"Openlab Vorarlberg",2017-04-01,2017-04-01
Engrenage,2017-04-01,2017-04-01
Usr/space,2017-05-01,2017-05-01
"Yuvalay Electronics Lab",2017-05-07,2017-05-07
Ingobernable,2017-05-20,2017-05-20
"Spark Studio Salem",2017-05-25,2017-05-25
MakerFX,2017-06-09,2017-06-09
Dezentrale,2017-06-11,2017-06-11
"Biotech Without Borders",2017-06-27,2017-06-27
HackLand,2017-06-27,2017-06-27
Mutterschiff,2017-06-30,2017-06-30
"Root Access",2017-07-11,2017-07-11
Codeforheilbronn,2017-07-24,2017-07-24
CoMakingSpace,2017-08-08,2017-08-08
Devbase,2017-08-18,2017-08-18
HackerspaceWiki:W3rkH0f,2017-09-01,2017-09-01
"The Brickyard Collaborative",2017-09-09,2017-09-09
"Boring Place",2017-09-20,2017-09-20
"Hacklab Lahti",2017-09-25,2017-09-25
"MAKE NTNU",2017-09-29,2017-09-29
