,"Start date","End date"
"20th German Championships in lock opening in Cologne, Germany","5 November 2016","6 November 2016"
"Datenspuren 2016","22 October 2016","23 October 2016"
"Code for Change - Berlin","10 July 2016","10 September 2016"
"Gulaschprogrammiernacht 16","26 May 2016","29 May 2016"
"Datenspuren 2015","24 October 2015","25 October 2015"
Interfug15,"29 August 2015","30 August 2015"
"Chaos Communication Camp 2015","13 August 2015","17 August 2015"
"Gulaschprogrammiernacht 15","4 June 2015","7 June 2015"
"Datenspuren 2014","13 September 2014","14 September 2014"
Nerdboat,"29 August 2014","31 August 2014"
